Address of the property ,LICNTYPE,Status,Date Licence Issued,Date Licence Expires,Summary of conditions on licence
"208 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,17-May-22,31-Aug-23,N/A
"222 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"260 Frobisher Road, Erith, Kenr, DA8 2PT ",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"266 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"202 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"252 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,04-Apr-19,31-Aug-23,N/A
"258 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,02-Oct-18,31-Aug-23,N/A
"206 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"200 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"49 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"165 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"121 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,14-Mar-19,31-Aug-23,N/A
"35 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,23-May-19,31-Aug-23,N/A
"153 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,24-Apr-19,31-Aug-23,N/A
"127 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,28-Nov-19,31-Aug-23,N/A
"135 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"143 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"146 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"1 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,19-Aug-19,31-Aug-23,N/A
"3 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,22-Aug-19,31-Aug-23,N/A
"75 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"46 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"47 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"7 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"123 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,11-Dec-18,31-Aug-23,N/A
"192 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"61 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,19-Oct-18,31-Aug-23,N/A
"67 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"55 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,07-Nov-18,31-Aug-23,N/A
"108 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"113 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,04-Apr-19,31-Aug-23,N/A
"59 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,15-Apr-19,31-Aug-23,N/A
"149 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,15-Apr-19,31-Aug-23,N/A
"51 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,11-Feb-19,31-Aug-23,N/A
"161 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,17-Jan-19,31-Aug-23,N/A
"167 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,15-Mar-22,31-Aug-23,N/A
"31 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,02-Apr-19,31-Aug-23,N/A
"94 Frobsisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,15-Mar-22,31-Aug-23,N/A
"98 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,13-May-19,31-Aug-23,N/A
"132 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,11-Jul-19,31-Aug-23,N/A
"125 Frobisher Road, Erith, Kent, DA8 2PU",SELECT,Licence Issued,08-Dec-21,31-Aug-23,N/A
"126 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,12-Dec-19,31-Aug-23,N/A
"140 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"174 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,06-Mar-20,31-Aug-23,N/A
"180 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"184 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"186 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"170 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,06-Mar-19,31-Aug-23,N/A
"112 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,04-Apr-19,31-Aug-23,N/A
"115 Frobisher Road, Erith ,Kent, DA8 2PW",SELECT,Licence Issued,06-Mar-20,31-Aug-23,N/A
"119 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"134 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,15-Apr-19,31-Aug-23,N/A
"218 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"274 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"232 Frobisher Road, Erith, Kent, DA8 2PW",SELECT,Licence Issued,07-Feb-20,31-Aug-23,N/A
"276 Frobisher Road, Erith, Kent, DA8 2PT",SELECT,Licence Issued,14-Nov-19,31-Aug-23,N/A
"31 Garganey Walk, London, SE28 8HU",SELECT,Licence Issued,11-Oct-19,31-Aug-23,N/A
"4 Gargraney Walk, London, SE28 8HU",SELECT,Licence Issued,16-Jun-22,31-Aug-23,N/A
"15 Garganey Walk, London, SE28 8HU",SELECT,Licence Issued,22-Sep-22,31-Aug-23,N/A
"17 Garganey Walk, London, SE28 8HU",SELECT,Licence Issued,11-Feb-19,31-Aug-23,N/A
"18 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"30 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,13-Jan-20,31-Aug-23,N/A
"39 Gertrude Road, Belvedere, Kent, DA17 5AT ",SELECT,Licence Issued,04-May-20,31-Aug-23,N/A
"40 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,18-Nov-19,31-Aug-23,N/A
"42 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,11-Dec-19,31-Aug-23,N/A
"52 Gertrude Road, Belvedere, Kent, DA17 5AT ",SELECT,Licence Issued,02-Mar-20,31-Aug-23,N/A
"61A Gertrude Road, Belvedere, Kent, DA17 5AS",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"67 Gertrude Road, Belvedere, Kent, DA17 5AS",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"75 Gertrude Road, Belvedere, Kent, DA17 5AT ",SELECT,Licence Issued,01-Jul-20,31-Aug-23,N/A
"76 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"80 Gertrude Road, Belvedere, Kent, DA17 5AT ",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"82 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,18-Nov-19,31-Aug-23,N/A
"88 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"90 Gertrude Road, Belvedere, Kent, DA17 5AT ",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"92 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"38 Gertrude Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,06-Mar-19,31-Aug-23,N/A
"15 Gilbert Road, Belvedere, Kent, DA17 5AT",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"27 Gilbert Road, Belvedere, DA17 5QY",SELECT,Licence Issued,24-Mar-21,31-Aug-23,N/A
"47A Gilbert Road, Belvedere, DA17 5DB",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"47 Gilbert Road, Belvedere, DA17 5DB",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"59 Gilbert Road, Belvedere, Kent, DA17 5DD",SELECT,Licence Issued,07-Jun-22,31-Aug-23,N/A
"82 Gilbert Road, Belvedere, Kent, DA17 5DA",SELECT,Licence Issued,08-Mar-19,31-Aug-23,N/A
"5 Glendale Way, London, SE28 8HA",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"18 Glendale Road, London, SE28 8HA",SELECT,Licence Issued,20-May-20,31-Aug-23,N/A
"3A Gloucester Road, Belvedere, DA17 5EL",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"3 Gloucester Road, Belvedere, DA17 5EL",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"1B Gloucester Road, Belvedere, Kent, DA17 5EL",SELECT,Licence Issued,19-Nov-18,31-Aug-23,N/A
"1A Gloucester Road, Belvedere, Kent, DA17 5EL",SELECT,Licence Issued,31-Jan-19,31-Aug-23,N/A
"8 Grange Crescent, London, SE28 8EX",SELECT,Licence Issued,02-Apr-19,31-Aug-23,N/A
"8A Grange Crescent, London, SE28 8EX",SELECT,Licence Issued,03-Feb-20,31-Aug-23,N/A
"20 Grange Crescent, London, SE28 8EX",SELECT,Licence Issued,10-Dec-20,31-Aug-23,N/A
"31 Grange Crescent, London, SE28 8EX",SELECT,Licence Issued,02-Apr-20,31-Aug-23,N/A
"37 Grange Crescent, London, SE28 8EX",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"9 Hadley Road, Kent, Belvedere, DA17 5HW ",SELECT,Licence Issued,01-Feb-22,31-Aug-23,N/A
"18 hadley Road, Kent, Belvedere, DA17 5HW",SELECT,Licence Issued,19-May-22,31-Aug-23,N/A
"15 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"21 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,02-Mar-20,31-Aug-23,N/A
"22 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,14-Jan-21,31-Aug-23,N/A
"27 Haldane Road, London, SE28 8NG ",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"37 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,20-Apr-20,31-Aug-23,N/A
"1 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,14-Jan-21,31-Aug-23,N/A
"3 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"14 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,12-Oct-18,31-Aug-23,N/A
"18 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"4 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,16-May-19,31-Aug-23,N/A
"8 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,09-Jul-20,31-Aug-23,N/A
"9 Haldane Road, London, SE28 8NG",SELECT,Licence Issued,02-Mar-20,31-Aug-23,N/A
"54 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,23-Mar-20,31-Aug-23,N/A
"57 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"58 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,27-Nov-19,31-Aug-23,N/A
"40 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"43 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,09-Sep-19,31-Aug-23,N/A
"47 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"48 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,01-Dec-21,31-Aug-23,N/A
"50 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,18-Nov-19,31-Aug-23,N/A
"51 Haldane Road, London, S328 8NQ",SELECT,Licence Issued,02-Mar-20,31-Aug-23,N/A
"52 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"53 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,09-Jul-20,31-Aug-23,N/A
"60 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,02-Oct-18,31-Aug-23,N/A
"59 Haldane Road, London, SE28 8NQ",SELECT,Licence Issued,02-Apr-19,31-Aug-23,N/A
"28 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"23 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,31-May-19,31-Aug-23,N/A
"45 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,20-Sep-22,31-Aug-23,N/A
"47 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,30-Nov-21,31-Aug-23,N/A
"64 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,13-Jan-20,31-Aug-23,N/A
"70 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,16-Sep-19,31-Aug-23,N/A
"68 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,19-Sep-19,31-Aug-23,N/A
"18 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,19-Sep-19,31-Aug-23,N/A
"16 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,19-Sep-19,31-Aug-23,N/A
"1 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"3 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,28-Sep-21,31-Aug-23,N/A
"6 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"13 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"17 Halifield Drive, Belvedere, DA17 5RS",SELECT,Licence Issued,14-Jan-21,31-Aug-23,N/A
"53 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"21 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"26 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"37 Halifield Drive, Belvedere,Kent, DA17 5RS ",SELECT,Licence Issued,06-Dec-19,31-Aug-23,N/A
"40 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,20-Apr-20,31-Aug-23,N/A
"42 Halifield Drive, Belvedere, Kent, DA17 5RS ",SELECT,Licence Issued,20-May-20,31-Aug-23,N/A
"63 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"25 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,24-Oct-19,31-Aug-23,N/A
"51 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"55 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,08-Oct-18,31-Aug-23,N/A
"84 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,26-Oct-18,31-Aug-23,N/A
"88 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,01-Oct-20,31-Aug-23,N/A
"59 Halifield Drive, Belvedere, Kenr, DA17 5RS ",SELECT,Licence Issued,11-Dec-19,31-Aug-23,N/A
"52 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"74 Halifield Drive, Belvedere, Kent, DA17 5RS ",SELECT,Licence Issued,11-Dec-19,31-Aug-23,N/A
"77 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"79 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,16-Nov-21,31-Aug-23,N/A
"4 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,16-Nov-18,31-Aug-23,N/A
"19 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,19-Nov-18,31-Aug-23,N/A
"33 Halifield Drive, Belvedere, Kent, DA17 5RS ",SELECT,Licence Issued,07-Nov-19,31-Aug-23,N/A
"34 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,16-Nov-18,31-Aug-23,N/A
"50 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,13-Jan-19,31-Aug-23,N/A
"71 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,20-Nov-19,31-Aug-23,N/A
"14 Halifield Drive, Belvedere, Kent, DA17 5RS",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"The Firs, Halt Robin Road, Belvedere, DA17 6DN",SELECT,Licence Issued,20-Apr-20,31-Aug-23,N/A
"21 Halt Robin Road, Belvedere, Kent, DA17 6DN",SELECT,Licence Issued,25-Aug-22,31-Aug-23,N/A
"31 Halt Robin Road, Belvedere, Kent, DA17 6DN",SELECT,Licence Issued,09-Jan-19,31-Aug-23,N/A
"7 Hamilton Walk, Erith, Kent, DA8 2PJ",SELECT,Licence Issued,16-Nov-18,31-Aug-23,N/A
"4 Hattersfield Close, Belvedere, DA17 5QT",SELECT,Licence Issued,21-Nov-19,31-Aug-23,N/A
"11 Hattersfield Close, Belvedere, DA17 5QT",SELECT,Licence Issued,24-Mar-21,31-Aug-23,N/A
"23 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,07-Jul-21,31-Aug-23,N/A
"25 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,07-Dec-21,31-Aug-23,N/A
"57 Hattersfield Close, Belvedere, DA17 5QT",SELECT,Licence Issued,10-Oct-19,31-Aug-23,N/A
"75 Hattersfield Close, Belvedere, DA17 5QT",SELECT,Licence Issued,13-Jan-20,31-Aug-23,N/A
"77 Hattersfield Close, Belvedere, DA17 5QT",SELECT,Licence Issued,10-Oct-19,31-Aug-23,N/A
"21 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"27 Hattersfield Close, Belvedere, Kent, DA17 5QT ",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"29 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,18-Feb-19,31-Aug-23,N/A
"35 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,21-May-20,31-Aug-23,N/A
"19 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"31 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,18-Feb-19,31-Aug-23,N/A
"39 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"55 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"79 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,24-Mar-21,31-Aug-23,N/A
"81 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"61 Hattersfield Close, Belvedere, Kent, DA17 5QT",SELECT,Licence Issued,18-Feb-19,31-Aug-23,N/A
"12A Havelock Road, Belvedere, Kent, DA17 5EX",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"8 Havelock Road, Belvedere, Kent, DA17 5EX",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"Ground Floor Flat, 12 Havelock Road, Belvedere, Kent, DA17 5EX",SELECT,Licence Issued,05-Apr-19,31-Aug-23,N/A
"4 Hawthorn Place, Erith, DA8 1QU ",SELECT,Licence Issued,06-Nov-19,31-Aug-23,N/A
"6 Hawthorn Place, Erith, DA8 1QU",SELECT,Licence Issued,09-Sep-19,31-Aug-23,N/A
"5 Hawthorn Place, Erith, Kent, DA8 1QT",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"7 Hawthorn Place, Erith, Kent, DA8 1QT",SELECT,Licence Issued,28-Jul-22,31-Aug-23,N/A
"9 Hawthorn Place, Erith, Kent, DA8 1QT",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"10 Hawthorn Place, Erith, Kent, DA8 1QU",SELECT,Licence Issued,15-Nov-19,31-Aug-23,N/A
"14 Hawthorn Place, Erith, Kent, DA8 1QU",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"24 Hawthorn Place, Erith, Kent, DA8 1QU",SELECT,Licence Issued,23-Sep-20,31-Aug-23,N/A
"8 Heron Hill, Belvedere, Kent, DA17 5HF",SELECT,Licence Issued,01-Sep-22,31-Aug-23,N/A
"26 Heron Hill, Belvedere, Bexley, DA17 5HF",SELECT,Licence Issued,11-Dec-19,31-Aug-23,N/A
"28 Heron Hill, Belvedere, Bexley, DA17 5HF",SELECT,Licence Issued,05-Sep-19,31-Aug-23,N/A
"30 Heron Hill, Belvedere, Bexley, DA17 5HF",SELECT,Licence Issued,22-Apr-20,31-Aug-23,N/A
"40 Heron Hill, Belvedere, Kent, DA17 5HF",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"42 Heron Hill, Belvedere, Kent, DA17 5HF",SELECT,Licence Issued,08-Nov-18,31-Aug-23,N/A
"47A Heron Hill, Belvedere, Kent, DA17 5HF",SELECT,Licence Issued,15-Nov-19,31-Aug-23,N/A
"90 Heron Hill, Belvedere, Kent, DA17 5HF",SELECT,Licence Issued,15-Apr-19,31-Aug-23,N/A
"93 Heron Hill, Belvedere, Kent, DA17 5HF ",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"107 Heron Hill, Belvedere, Kent, DA17 5HJ",SELECT,Licence Issued,07-Dec-21,31-Aug-23,N/A
"87 Heron Hill, Belvedere, Kent, DA17 5HJ",SELECT,Licence Issued,06-Sep-19,31-Aug-23,N/A
"28 Hilden Drive, Erith, Bexley, DA8 2LP",SELECT,Licence Issued,23-Jun-19,31-Aug-23,N/A
"1 Hilden Drive, Erith, DA8 2LP",SELECT,Licence Issued,30-Nov-21,31-Aug-23,N/A
"6 Hilden Drive, Erith, DA8 2LP",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"24 Hilden Drive, Erith, Kent, DA8 2LP",SELECT,Licence Issued,04-Oct-22,31-Aug-23,N/A
"4 Hillside, Erith, DA8 1DA",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"8 Hillside, Erith, Kent, DA8 1DA",SELECT,Licence Issued,07-Jul-21,31-Aug-23,N/A
"24 Hillside, Erith, DA8 1DA",SELECT,Licence Issued,24-May-19,31-Aug-23,N/A
"25 Hillside, Erith, DA8 1DA",SELECT,Licence Issued,24-May-19,31-Aug-23,N/A
"24 Hillside, Erith, DA8 1DA",SELECT,Licence Issued,24-May-19,31-Aug-23,N/A
"26 Hillside, Erith, DA8 1DA",SELECT,Licence Issued,18-Oct-19,31-Aug-23,N/A
"2 Hodgkin Close, London, SE28 8NT",SELECT,Licence Issued,23-Mar-20,31-Aug-23,N/A
"7 Hodgkin Close, London, SE28 8NT",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"11 Hodgkin Close, London, SE28 8NT",SELECT,Licence Issued,09-May-19,31-Aug-23,N/A
"10 Hodgkin Close, London, SE28 8NT",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"8 Hodgkin Close, London, SE28 8NT",SELECT,Licence Issued,02-Mar-20,31-Aug-23,N/A
"4 Hodgkin Close, Thamesmead, London, SE28 8NT",SELECT,Licence Issued,26-Jun-19,31-Aug-23,N/A
"6 Holcote Close, Belvedere, Kent, DA17 5RR",SELECT,Licence Issued,25-Aug-22,31-Aug-23,N/A
"8 Holcote Close, Belvedere, Kent, DA17 5RR",SELECT,Licence Issued,06-Aug-22,31-Aug-23,N/A
"7 Holcote Close, Belvedere, Kent, DA17 5RR",SELECT,Licence Issued,23-May-19,31-Aug-23,N/A
"9 Holcote Close, Belvedere, Kent, DA17 5RR",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
"14 Holcote Close, Belvedere, Kent, DA17 5RR",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"18 Holcote Close, Belvedere, Kent, DA17 5RR",SELECT,Licence Issued,10-Feb-23,31-Aug-23,N/A
"28 Holly Hill Road, Erith, Kent, DA8 1QD",SELECT,Licence Issued,22-Jul-21,31-Aug-23,N/A
"30 Holly Hill Road, Erith, Kent, DA8 1QD",SELECT,Licence Issued,19-May-22,31-Aug-23,N/A
"70 Holly Hill Road, Erith, Bexley, DA8 1QD",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"74 Holly Hill Road, Erith, Bexley, DA8 1QD",SELECT,Licence Issued,08-Sep-22,31-Aug-23,N/A
"82 Holly Hill Road, Erith, Bexley, DA8 1QD",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"82A Holly Hill Road, Erith, Bexley, DA8 1QD",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"61 Holly Hill Road, Erith, DA8 1QB",SELECT,Licence Issued,03-Oct-19,31-Aug-23,N/A
"11 Holly Hill Road, Erith, Kent, DA8 1QB",SELECT,Licence Issued,08-Nov-18,31-Aug-23,N/A
"50 Holly Hill Road, Erith, Kent, DA8 1QD",SELECT,Licence Issued,03-Feb-21,31-Aug-23,N/A
"65 Holly Hill Road, Erith, Kent, DA8 1QB",SELECT,Licence Issued,30-Jan-20,31-Aug-23,N/A
"68 Holly Hill Road, Erith, Kent, DA8 1QD",SELECT,Licence Issued,31-Oct-19,31-Aug-23,N/A
"32 Holly Hill Road, Erith, Kent, DA8 1QD ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"46 Holly Hill Road, Erith, Kent, DA8 1QD",SELECT,Licence Issued,08-May-19,31-Aug-23,N/A
"8 Holmhurst Road, Belvedere, Kent, DA17 6HN",SELECT,Licence Issued,09-Dec-20,31-Aug-23,N/A
"1 Howden Close, London, SE28 8HD",SELECT,Licence Issued,31-Aug-22,31-Aug-23,N/A
