12/10/2021,754271,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
19/10/2021,754272,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
08/10/2021,754273,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
13/10/2021,754274,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
11/10/2021,754275,13900.00,0.00,REDACTED PERSONAL DATA,0008703701,Private Contractors - General,Adults & Health,Health & Wellbeing
15/10/2021,754276,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
13/10/2021,754277,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
01/10/2021,754278,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
06/10/2021,754279,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
26/10/2021,754280,500.00,0.00,REDACTED PERSONAL DATA,9999999900,Private Contractors - General,Finance & Corporate,Finance & Property
11/10/2021,754281,918.00,0.00,REDACTED PERSONAL DATA,0008773500,Professional Services General,Children's Services,Children Social Care & Safegua
21/10/2021,754282,3433.97,0.00,REDACTED PERSONAL DATA,1000073501,Savings Policy LAC,Finance & Corporate,Central Finance
13/10/2021,754283,1544.48,0.00,REDACTED PERSONAL DATA,1000042500,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754284,719.48,0.00,REDACTED PERSONAL DATA,1000064300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754285,550.11,0.00,REDACTED PERSONAL DATA,1000061600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754286,550.11,0.00,REDACTED PERSONAL DATA,1000061600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754287,550.11,0.00,REDACTED PERSONAL DATA,1000061600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754288,550.11,0.00,REDACTED PERSONAL DATA,1000061600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754289,1036.07,0.00,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754290,1036.07,0.00,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754291,1036.07,0.00,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754292,1036.07,0.00,REDACTED PERSONAL DATA,1000057600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754293,728.90,0.00,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754294,728.90,0.00,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754295,728.90,0.00,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754296,728.90,0.00,REDACTED PERSONAL DATA,1000049300,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754297,714.11,0.00,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754298,714.11,0.00,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754299,714.11,0.00,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754300,714.11,0.00,REDACTED PERSONAL DATA,1000016900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754301,751.62,0.00,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754302,751.62,0.00,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754303,751.62,0.00,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754304,751.62,0.00,REDACTED PERSONAL DATA,1000047600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754305,582.68,0.00,REDACTED PERSONAL DATA,1000030600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754306,582.68,0.00,REDACTED PERSONAL DATA,1000030600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754307,582.68,0.00,REDACTED PERSONAL DATA,1000030600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754308,582.68,0.00,REDACTED PERSONAL DATA,1000030600,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754309,884.63,0.00,REDACTED PERSONAL DATA,1000065400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754310,884.63,0.00,REDACTED PERSONAL DATA,1000065400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754311,884.63,0.00,REDACTED PERSONAL DATA,1000065400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754312,884.63,0.00,REDACTED PERSONAL DATA,1000065400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
07/10/2021,754313,629.58,0.00,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
14/10/2021,754314,629.58,0.00,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
21/10/2021,754315,629.58,0.00,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
28/10/2021,754316,629.58,0.00,REDACTED PERSONAL DATA,1000000100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
14/10/2021,754317,1020.00,0.00,REDACTED PERSONAL DATA,1000000200,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754318,572.75,0.00,REDACTED PERSONAL DATA,1000066000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754319,572.75,0.00,REDACTED PERSONAL DATA,1000066000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754320,572.75,0.00,REDACTED PERSONAL DATA,1000066000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754321,572.75,0.00,REDACTED PERSONAL DATA,1000066000,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754322,2087.60,0.00,REDACTED PERSONAL DATA,1000049700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754323,1066.65,0.00,REDACTED PERSONAL DATA,1000019400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754324,1066.65,0.00,REDACTED PERSONAL DATA,1000019400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754325,1066.65,0.00,REDACTED PERSONAL DATA,1000019400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754326,1066.65,0.00,REDACTED PERSONAL DATA,1000019400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754327,727.08,0.00,REDACTED PERSONAL DATA,1000059900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754328,727.08,0.00,REDACTED PERSONAL DATA,1000059900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754329,727.08,0.00,REDACTED PERSONAL DATA,1000059900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754330,727.08,0.00,REDACTED PERSONAL DATA,1000059900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754331,657.96,0.00,REDACTED PERSONAL DATA,1000029100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754332,864.68,0.00,REDACTED PERSONAL DATA,1000008900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754333,864.68,0.00,REDACTED PERSONAL DATA,1000008900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754334,864.68,0.00,REDACTED PERSONAL DATA,1000008900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754335,864.68,0.00,REDACTED PERSONAL DATA,1000008900,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754336,1036.10,0.00,REDACTED PERSONAL DATA,1000026700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754337,1036.10,0.00,REDACTED PERSONAL DATA,1000026700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754338,1036.10,0.00,REDACTED PERSONAL DATA,1000026700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754339,1036.10,0.00,REDACTED PERSONAL DATA,1000026700,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754340,786.24,0.00,REDACTED PERSONAL DATA,1000061100,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
06/10/2021,754341,885.18,0.00,REDACTED PERSONAL DATA,1000029400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
13/10/2021,754342,885.18,0.00,REDACTED PERSONAL DATA,1000029400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
20/10/2021,754343,885.18,0.00,REDACTED PERSONAL DATA,1000029400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
27/10/2021,754344,885.18,0.00,REDACTED PERSONAL DATA,1000029400,Special Guardianship Allowance,Children's Services,Children Social Care & Safegua
04/10/2021,754345,7766.67,0.00,REDACTED PERSONAL DATA,0008627800,Top-up funding Primary,Dedicated Schools Grant,Schools
04/10/2021,754346,1800.00,0.00,REDACTED PERSONAL DATA,0008488700,Top-up funding Secondary,Dedicated Schools Grant,Schools
05/10/2021,754347,2100.00,0.00,REDACTED PERSONAL DATA,0008488700,Top-up funding Secondary,Dedicated Schools Grant,Schools
19/10/2021,754348,1640.00,0.00,REDACTED PERSONAL DATA,0008756900,Transport Costs Clients,Children's Services,Education Services
29/10/2021,754349,1680.00,0.00,REDACTED PERSONAL DATA,0008756900,Transport Costs Clients,Children's Services,Education Services
05/10/2021,754350,1750.00,0.00,REDACTED PERSONAL DATA,0008756900,Transport Costs Clients,Children's Services,Education Services
19/10/2021,754351,1750.00,0.00,REDACTED PERSONAL DATA,0008756900,Transport Costs Clients,Children's Services,Education Services
25/10/2021,754352,1750.00,0.00,REDACTED PERSONAL DATA,0008756900,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754353,545.45,0.00,REDACTED PERSONAL DATA,3000003400,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754354,909.10,0.00,REDACTED PERSONAL DATA,3000009100,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754355,636.37,0.00,REDACTED PERSONAL DATA,3000005700,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754356,595.91,0.00,REDACTED PERSONAL DATA,3000002100,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754357,1000.00,0.00,REDACTED PERSONAL DATA,3000005800,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754358,4090.91,0.00,REDACTED PERSONAL DATA,3000004100,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754359,568.19,0.00,REDACTED PERSONAL DATA,3000018600,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754360,850.00,0.00,REDACTED PERSONAL DATA,3000004400,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754361,2072.72,0.00,REDACTED PERSONAL DATA,3000004000,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754362,527.27,0.00,REDACTED PERSONAL DATA,3000023700,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754363,974.10,0.00,REDACTED PERSONAL DATA,3000020100,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754364,827.27,0.00,REDACTED PERSONAL DATA,3000003200,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754365,909.09,0.00,REDACTED PERSONAL DATA,3000019101,Transport Costs Clients,Children's Services,Education Services
20/10/2021,754366,2272.72,0.00,REDACTED PERSONAL DATA,3000025800,Transport Costs Clients,Children's Services,Education Services
27/10/2021,754367,2387.00,0.00,REDLINE CONSTRUCTION GROUP,0008640100,Grants Paid,Finance & Corporate,Central Finance
01/10/2021,754368,4900.00,0.00,REDQUADRANT LTD,0007145301,Salaries Gross,Adults & Health,ASC Non Bexley Care
01/10/2021,754369,5337.50,0.00,REDQUADRANT LTD,0007145301,Salaries Gross,Adults & Health,ASC Non Bexley Care
01/10/2021,754370,5600.00,0.00,REDQUADRANT LTD,0007145301,Salaries Gross,Adults & Health,ASC Non Bexley Care
12/10/2021,754371,100651.04,0.00,REED MANAGED SERVICES PLC,0006582200,Payables Control,Finance & Corporate,Central Finance
13/10/2021,754372,134580.91,0.00,REED MANAGED SERVICES PLC,0006582200,Payables Control,Finance & Corporate,Central Finance
27/10/2021,754373,16500.00,0.00,REFUSE VEHICLE SOLUTIONS LTD,0010030500,Residual Waste,Place,Neighbourhoods
15/10/2021,754374,8725.60,0.00,REGARD PARTNERSHIP,8400007100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754375,9620.52,0.00,REGARD PARTNERSHIP,8400007100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754376,9620.52,0.00,REGARD PARTNERSHIP,8400007100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754377,5222.32,0.00,REGARD PARTNERSHIP,8400015000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754378,7593.76,0.00,REGARD PARTNERSHIP,8400026900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754379,5875.64,0.00,REGARD PARTNERSHIP,8400034200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754380,2161.60,0.00,REGARD PARTNERSHIP SHERINGHAM HOUSE,8400013201,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754381,7922.04,0.00,REGARD PARTNERSHIP SHERINGHAM HOUSE,8400013201,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754382,9522.28,0.00,REGARD PARTNERSHIP SHERINGHAM HOUSE,8400013201,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754383,10737.28,0.00,REGARD PARTNERSHIP SHERINGHAM HOUSE,8400013201,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754384,8582.48,0.00,REGARD PARTNERSHIP SPRINGFIELD HOUSE,8400035001,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
18/10/2021,754385,824.00,0.00,RE-INSTATE LTD,0000253900,Grants and Contributions,Place,Housing and Strategic Planning
25/10/2021,754386,941.16,0.00,RE-INSTATE LTD,0000253900,Grants and Contributions,Place,Housing and Strategic Planning
25/10/2021,754387,1010.75,0.00,RE-INSTATE LTD,0000253900,Grants and Contributions,Place,Housing and Strategic Planning
25/10/2021,754388,1010.75,0.00,RE-INSTATE LTD,0000253900,Grants and Contributions,Place,Housing and Strategic Planning
21/10/2021,754389,7752.02,0.00,RELISH CATERING FOR EVENTS,0008001600,Activities,Place,Neighbourhoods
18/10/2021,754390,8027.10,0.00,RELISH CATERING FOR EVENTS,0008001600,Activities,Place,Neighbourhoods
19/10/2021,754391,840.00,0.00,RENATA SOFIA DO COUTO PEREIRA,9999999900,Public Health Payments,Adults & Health,Health & Wellbeing
05/10/2021,754392,517.58,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/10/2021,754393,517.58,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,754394,517.58,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/10/2021,754395,517.58,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/10/2021,754396,535.65,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/10/2021,754397,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/10/2021,754398,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/10/2021,754399,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/10/2021,754400,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/10/2021,754401,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
08/10/2021,754402,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,754403,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,754404,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,754405,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,754406,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/10/2021,754407,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/10/2021,754408,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/10/2021,754409,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
25/10/2021,754410,591.64,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/10/2021,754411,629.86,0.00,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
05/10/2021,754412,668.16,0.00,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
08/10/2021,754413,668.16,0.00,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754414,668.16,0.00,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
25/10/2021,754415,668.16,0.00,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754416,5285.92,0.00,RICHARDSON COURT COUNTICARE,8400043900,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
20/10/2021,754417,800.00,0.00,RICHMOND FELLOWSHIP,0008750500,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
13/10/2021,754418,1117.01,0.00,RICOH (UK) LIMITED,0004353900,Printing & Publishing,Finance & Corporate,Finance & Property
15/10/2021,754419,4217.12,0.00,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,CommServs-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,754420,4217.12,0.00,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754421,5086.00,0.00,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,754422,6624.92,0.00,RIGHT SUPPORT MANAGEMENT LIMITED,8400017600,CommServs-ProvPayWA,Adults & Health,Bexley Care
21/10/2021,754423,11501.00,0.00,RISE & SHINE DAY NURSERY & PRESCHOOL,4200011600,3 & 4 year old funding,Dedicated Schools Grant,Schools
28/10/2021,754424,850.00,0.00,RISUAL LTD,0008593901,Other Fees,Finance & Corporate,Central Finance
28/10/2021,754425,1487.50,0.00,RISUAL LTD,0008593901,Other Fees,Finance & Corporate,Central Finance
28/10/2021,754426,2550.00,0.00,RISUAL LTD,0008593901,Other Fees,Finance & Corporate,Central Finance
15/10/2021,754427,9188.24,0.00,RIVENDALE DYZACK GROUP,8400008400,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,754428,6235.80,0.00,RIVENDALE DYZACK GROUP,8400008400,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,754429,1377.58,0.00,RIVERDALE,8400037600,NurDemPhasdPlc-ProvPayWA,Adults & Health,Bexley Care
05/10/2021,754430,6172.42,0.00,RIVERDALE,8400037600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
05/10/2021,754431,8585.92,0.00,RIVERDALE,8400037600,Other ASC Payments,Adults & Health,ASC Non Bexley Care
13/10/2021,754432,1377.58,0.00,RIVERDALE,8400037600,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754433,2773.56,0.00,RIVERDALE,8400037600,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754434,-2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754435,1188.67,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754436,1620.00,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754437,2416.24,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754438,2578.16,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754439,2585.60,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754440,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754441,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754442,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754443,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754444,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754445,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754446,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754447,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754448,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754449,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754450,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754451,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754452,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754453,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754454,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754455,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754456,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754457,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754458,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754459,2650.80,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754460,2741.88,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754461,2765.60,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754462,2765.60,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754463,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754464,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754465,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754466,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754467,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754468,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754469,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754470,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754471,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754472,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754473,2773.56,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754474,8100.00,0.00,RIVERDALE,8400037600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754475,1377.58,0.00,RIVERDALE,8400037600,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,754476,3247.15,0.00,RIVERDALE,8400037600,ResRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
15/10/2021,754477,1265.00,0.00,RJ1 TRAINING LTD,0008757600,Non Staff TrainingCourses,Children's Services,Education Services
06/10/2021,754478,1021.00,0.00,ROBERT MILES PROPERTIES LTD,8000030100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
05/10/2021,754479,508.60,0.00,ROCHE DIAGNOSTICS LIMITED,0008435300,Public Health Payments,Adults & Health,Health & Wellbeing
06/10/2021,754480,68580.00,0.00,ROSKINGS PROPERTY SERVICES,0008667500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
13/10/2021,754481,6540.00,0.00,ROSKINGS PROPERTY SERVICES,0008667500,Rents Payable,Finance & Corporate,NRPF
06/10/2021,754482,8179.80,0.00,ROYAL BOROUGH OF GREENWICH,0008004300,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
05/10/2021,754483,8856.70,0.00,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,0005440001,Postage and Courier Services,Finance & Corporate,Legal and Democratic Services
21/10/2021,754484,1034.00,0.00,ROYAL PARK PRIMARY ACADEMY,4000007200,3 & 4 year old funding,Dedicated Schools Grant,Schools
21/10/2021,754485,5876.00,0.00,ROYAL PARK PRIMARY ACADEMY,4000007200,3 & 4 year old funding,Dedicated Schools Grant,Schools
21/10/2021,754486,888.67,0.00,ROYAL PARK PRIMARY ACADEMY,4000007200,MS top-up funding Primary,Dedicated Schools Grant,Schools
