19-Aug-20,680520,1102.97,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
25-Aug-20,680521,1102.97,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
04-Aug-20,680679,1677.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
11-Aug-20,680680,1677.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
19-Aug-20,680681,1677.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
25-Aug-20,680682,1677.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
19-Aug-20,680698,1743.76,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
04-Aug-20,680701,2009.74,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
11-Aug-20,680702,2009.74,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
25-Aug-20,680709,2127.96,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
03-Aug-20,680718,40000,0,RFMP TRUST ACCOUNT,dd,Finance,Personal / Balance Sheet Accounts,AdvancesLiability
26-Aug-20,680719,800,0,RICHARD BEDDOE,81568,Chief Executive,HR and Corporate Support,Counsel Fees
19-Aug-20,680720,5549,0,RIGFORD LTD,86852,Finance,Capital Programme,GrantOwner Occupied
19-Aug-20,680721,4837.7,0,RIGFORD LTD,86852,Finance,Capital Programme,GrantOwner Occupied
19-Aug-20,680722,1524.3,0,RIGFORD LTD,86852,Finance,Capital Programme,GrantOwner Occupied
19-Aug-20,680723,6930,0,RIGFORD LTD,86852,Finance,Capital Programme,GrantOwner Occupied
19-Aug-20,680724,7029,0,RIGFORD LTD,86852,Finance,Capital Programme,GrantOwner Occupied
19-Aug-20,680725,0,0,RIGFORD LTD,86852,Finance,Capital Programme,GrantOwner Occupied
26-Aug-20,680726,2770.34,0,RM EDUCATION LTD,87397,Finance,Capital Programme,Other Fees
11-Aug-20,680727,1200,0,ROBYN STEWARD,87290,Adult Social Care,Adults,Training ExpensesASC Core Programmes
05-Aug-20,680728,7000,0,ROSE BRUFORD COLLEGE,84547,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
03-Aug-20,680731,13068,0,ROSKINGS PROPERTY SERVICES,86675,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
06-Aug-20,680729,-2326.66,0,ROSKINGS PROPERTY SERVICES,86675,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
06-Aug-20,680730,11036,0,ROSKINGS PROPERTY SERVICES,86675,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
06-Aug-20,680732,128367,0,ROSKINGS PROPERTY SERVICES,86675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
05-Aug-20,680733,16828.66,0,RUBICON CHILDREN'S HOME,87137,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
12-Aug-20,680734,600,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
25-Aug-20,680735,425,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
25-Aug-20,680736,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
13-Aug-20,680737,637.5,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
13-Aug-20,680738,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
12-Aug-20,680739,1062.5,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
12-Aug-20,680740,350,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
26-Aug-20,680741,747,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Finance,Capital Programme,Construction and Conversion Costs
27-Aug-20,680742,747.75,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
07-Aug-20,680743,1033,0,SAFEPLAY PLAYGROUND MAINT SERVICES LTD,81223,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Routine Roads ExpenditureMaint of Playgrounds
20-Aug-20,680745,780,0,SALUTEM LD BIDCO IV LIMITED,86319,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
26-Aug-20,680746,975,0,SALUTEM LD BIDCO IV LIMITED,86319,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
28-Aug-20,680747,16722,0,SALUTEM LD BIDCO IV LIMITED,86319,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
24-Aug-20,680748,600,0,SANDRA HOWGATE,86389,Children and Education Services,Children social Care and Safeguarding,Miscellaneous Expenditure
05-Aug-20,680749,1000,0,SAVOY VENTURES LTD,83872,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
03-Aug-20,680750,3000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPlace Funding
28-Aug-20,680752,5231,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680754,4631,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Aug-20,680755,5205,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
28-Aug-20,680756,6484,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Aug-20,680757,6667,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
28-Aug-20,680758,5690,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680760,9398,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680761,10374,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680762,11104,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680763,38904,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680764,13017,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680765,13309,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
03-Aug-20,680766,13333,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
28-Aug-20,680768,14221,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680769,14264,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680770,14913,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Aug-20,680771,15927,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
28-Aug-20,680772,15230,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680774,32418,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680775,16858,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Aug-20,680776,18333,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
28-Aug-20,680777,16609,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680779,19641,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680780,16061,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680783,18806,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680785,17255,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680788,14048,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680789,7835,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680790,22205,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680791,46684,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680792,23123,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680794,23990,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680795,22849,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
03-Aug-20,680798,24583,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680799,24898,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680800,25287,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680801,25935,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680802,25323,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680804,28728,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680805,29177,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
28-Aug-20,680806,30280,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680808,28894,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680810,31745,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680812,36957,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Aug-20,680813,44043,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
03-Aug-20,680814,45133.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
03-Aug-20,680815,47674,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
03-Aug-20,680816,48945,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
03-Aug-20,680817,54833,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
03-Aug-20,680818,67889,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
03-Aug-20,680819,75750,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
03-Aug-20,680820,190749,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
10-Aug-20,680751,3007.71,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680753,-1116,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680759,2560,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education Services
26-Aug-20,680767,13789,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680773,801,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680778,2401,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680781,4002,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680782,90,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680784,1443,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680786,3518,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680787,108,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680793,484,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680796,1759,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680797,-125,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680803,1601,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680807,2086,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680809,4803,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
28-Aug-20,680811,2401,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
06-Aug-20,680821,1066.9,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680822,1739.92,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680823,1801.66,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680824,2653.21,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680825,2934.94,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680826,3810.3,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680827,4267.56,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680828,4702.44,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680829,5267.72,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680830,5324.63,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680831,5764.29,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680832,5888.89,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680833,6598.33,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680834,6684.78,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Aug-20,680835,15556.33,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
03-Aug-20,680836,1009.06,0,SCOPE,5271,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
27-Aug-20,680837,719.96,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
27-Aug-20,680838,1015.41,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
27-Aug-20,680839,1721.21,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
27-Aug-20,680840,11603.38,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
19-Aug-20,680841,11803.38,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
27-Aug-20,680842,15338.86,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
27-Aug-20,680843,19588.1,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
27-Aug-20,680844,21948.8,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
19-Aug-20,680845,49637,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Other Third Party Payment
19-Aug-20,680846,85738,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Other Third Party Payment
27-Aug-20,680847,142253.87,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
26-Aug-20,680848,36745.51,0,SERTUS LTD,87367,Finance,Capital Programme,Construction and Conversion Costs
26-Aug-20,680849,7264,0,SEVENOAKS DISTRICT COUNCIL,81562,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Sector - Other local auLicences/Registration Fees
19-Aug-20,680850,8903,0,SEVENOAKS DISTRICT COUNCIL,81562,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Sector - Other local auLicences/Registration Fees
19-Aug-20,680851,8906,0,SEVENOAKS DISTRICT COUNCIL,81562,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Sector - Other local auLicences/Registration Fees
19-Aug-20,680852,8906,0,SEVENOAKS DISTRICT COUNCIL,81562,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Sector - Other local auLicences/Registration Fees
19-Aug-20,680853,8906,0,SEVENOAKS DISTRICT COUNCIL,81562,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Sector - Other local auLicences/Registration Fees
24-Aug-20,680854,4494,0,SHARED SERVICES CONNECTED LIMITED,86162,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
28-Aug-20,680855,13590,0,SHARED SERVICES CONNECTED LIMITED,86162,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
24-Aug-20,680856,13590,0,SHARED SERVICES CONNECTED LIMITED,86162,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Aug-20,680857,26200,0,SHOOTERS HILL CAMPUS,82566,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
13-Aug-20,680858,1334.67,0,SICURO PROPERTY SERVICES,86152,Chief Executive,Strategic Planning Growth Property and Regeneration,Security Systems
25-Aug-20,680859,9434.35,0,SIDCUP PARTNERS LTD,85227,Finance,Personal / Balance Sheet Accounts,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
26-Aug-20,680860,500,0,SKY GARDEN LTD,83914,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Premises CostsGreen Roof
12-Aug-20,680861,1510.21,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Aug-20,680862,6334,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
04-Aug-20,680863,6698.84,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Aug-20,680864,7333.06,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
28-Aug-20,680865,8038.61,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Aug-20,680866,9257.33,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
28-Aug-20,680867,9640.67,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Aug-20,680868,12081.68,0,SOCIAL ARTS FOR EDUCATION (S A F E ),84818,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
27-Aug-20,680869,579,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
27-Aug-20,680870,1314.22,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
27-Aug-20,680871,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
27-Aug-20,680872,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
27-Aug-20,680873,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27-Aug-20,680874,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
27-Aug-20,680875,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
27-Aug-20,680876,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27-Aug-20,680877,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
26-Aug-20,680878,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Aug-20,680879,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
26-Aug-20,680880,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Aug-20,680881,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27-Aug-20,680882,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
27-Aug-20,680883,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
27-Aug-20,680884,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Aug-20,680885,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Aug-20,680886,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
19-Aug-20,680887,24.35,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
19-Aug-20,680888,4872.68,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
26-Aug-20,680893,5880,0,SOLACE IN BUSINESS LTD,84320,Adult Social Care,Adults,Recruitment Advertising
26-Aug-20,680892,5880,0,SOLACE IN BUSINESS LTD,84320,Children and Education Services,Education and Services for Children,Recruitment Advertising
26-Aug-20,680890,5880,0,SOLACE IN BUSINESS LTD,84320,Finance,Finance,Recruitment Advertising
26-Aug-20,680889,5880,0,SOLACE IN BUSINESS LTD,84320,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Recruitment Advertising
26-Aug-20,680891,5880,0,SOLACE IN BUSINESS LTD,84320,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Recruitment Advertising
20-Aug-20,680894,2789.16,0,SOUTHERN ELECTRIC,58438,Finance,Capital Programme,Construction and Conversion Costs
10-Aug-20,680898,8333.33,0,SPIRE HOUSING LIMITED,57399,Adult Social Care,Adults,Temporary AccommodationWolseley House
11-Aug-20,680895,1705,0,SPIRE HOUSING LIMITED,57399,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Aug-20,680896,3410,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Aug-20,680897,7083.33,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationHostel
10-Aug-20,680899,105710,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
20-Aug-20,680900,3980,0,SRS PROPERTY MAINTENANCE,87254,Finance,Capital Programme,GrantOwner Occupied
11-Aug-20,680901,1433.85,0,ST AUGUSTINE OF CANTERBURY  C OF E V A PRIMARY SCHOOL,54395,Children and Education Services,Education and Services for Children,Hire of Accommodation
14-Aug-20,680902,2633.76,0,STAND-BY FIRE PROTECTION,86018,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
10-Aug-20,680909,33.98,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Salaries Overtime
10-Aug-20,680910,99.63,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Printing
10-Aug-20,680904,13.41,0,STAPLES UK LTD,86604,Chief Executive,HR and Corporate Support,Stationery
10-Aug-20,680908,492.77,0,STAPLES UK LTD,86604,Children and Education Services,Education and Services for Children,Equipment and Furniture
10-Aug-20,680906,167.74,0,STAPLES UK LTD,86604,Finance,Finance,Printing
03-Aug-20,680903,660,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,None
