28/11/2023,916660,0,1369.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916661,0,1369.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916662,0,1374.56,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Education Services
14/11/2023,916663,0,1382.69,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916664,0,1390.62,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916665,0,1391.60,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916666,0,1391.60,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916667,0,1399.68,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916668,0,1401.39,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916669,0,1405.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916670,0,1405.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916671,0,1405.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916672,0,1405.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916673,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916674,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916675,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916676,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916677,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916678,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916679,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916680,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916681,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916682,0,1431.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916683,0,1431.79,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916684,0,1435.14,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916685,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916686,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916687,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916688,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916689,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916690,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916691,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916692,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916693,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916694,0,1441.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916695,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916696,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916697,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916698,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916699,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916700,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916701,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916702,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916703,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916704,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916705,0,1453.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916706,0,1453.68,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Care Provision
28/11/2023,916707,0,1453.68,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Care Provision
07/11/2023,916708,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916709,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916710,0,1454.25,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916711,0,1461.84,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,Health & Wellbeing
21/11/2023,916712,0,1467.48,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916713,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916714,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916715,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916716,0,1471.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916717,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916718,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916719,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916720,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916721,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916722,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916723,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916724,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916725,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916726,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916727,0,1485.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916728,0,1490.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916729,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916730,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916731,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916732,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916733,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916734,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916735,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916736,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916737,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916738,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916739,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916740,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916741,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916742,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916743,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916744,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916745,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916746,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916747,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916748,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916749,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916750,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916751,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916752,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916753,0,1495.80,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916754,0,1517.04,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916755,0,1517.04,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916756,0,1519.56,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916757,0,1519.56,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916758,0,1519.56,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916759,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916760,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916761,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916762,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916763,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916764,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916765,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916766,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916767,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916768,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916769,0,1525.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916770,0,1530.48,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916771,0,1534.06,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916772,0,1534.06,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916773,0,1534.06,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916774,0,1539.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916775,0,1539.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916776,0,1539.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916777,0,1539.36,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916778,0,1558.14,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916779,0,1567.88,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916780,0,1580.61,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916781,0,1598.22,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916782,0,1629.83,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916783,0,1632.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916784,0,1632.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916785,0,1632.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916786,0,1632.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916787,0,1632.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916788,0,1632.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916789,0,1632.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916790,0,1633.10,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916791,0,1633.10,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916792,0,1633.10,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916793,0,1633.10,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916794,0,1656.00,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916795,0,1656.00,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916796,0,1656.00,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916797,0,1678.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
14/11/2023,916798,0,1678.32,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916799,0,1689.73,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Finance & Corporate,Legal and Democratic Services
07/11/2023,916800,0,1702.01,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916801,0,1702.01,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916802,0,1702.01,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916803,0,1702.01,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916804,0,1735.39,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
28/11/2023,916805,0,1737.72,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
14/11/2023,916806,0,1749.12,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916807,0,1753.56,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
14/11/2023,916808,0,1753.56,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916809,0,1753.56,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916810,0,1753.56,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916811,0,1769.76,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916812,0,1769.76,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916813,0,1769.76,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916814,0,1769.76,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916815,0,1770.24,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916816,0,1775.09,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916817,0,1793.60,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916818,0,1795.68,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
14/11/2023,916819,0,1795.68,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
21/11/2023,916820,0,1795.68,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916821,0,1795.68,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
14/11/2023,916822,0,1813.37,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
21/11/2023,916823,0,1813.37,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
28/11/2023,916824,0,1813.37,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Children's Social Care
07/11/2023,916825,0,1834.35,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
21/11/2023,916826,0,1834.35,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916827,0,1834.35,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
14/11/2023,916828,0,1853.38,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Finance & Corporate,Legal and Democratic Services
28/11/2023,916829,0,1858.44,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916830,0,1871.10,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
21/11/2023,916831,0,1920.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Finance & Corporate,Legal and Democratic Services
28/11/2023,916832,0,1920.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Finance & Corporate,Legal and Democratic Services
07/11/2023,916833,0,1967.76,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916834,0,2049.12,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916835,0,2049.12,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916836,0,2064.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
14/11/2023,916837,0,2064.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
21/11/2023,916838,0,2064.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916839,0,2064.96,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916840,0,2113.60,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Education Services
14/11/2023,916841,0,2113.60,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Education Services
21/11/2023,916842,0,2113.60,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Education Services
28/11/2023,916843,0,2113.60,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Children's Services,Education Services
07/11/2023,916844,0,2142.00,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Chief Executive Office,Chief Executive Office Managem
14/11/2023,916845,0,2142.00,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Chief Executive Office,Chief Executive Office Managem
21/11/2023,916846,0,2142.00,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Chief Executive Office,Chief Executive Office Managem
28/11/2023,916847,0,2142.00,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Chief Executive Office,Chief Executive Office Managem
21/11/2023,916848,0,2186.15,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
07/11/2023,916849,0,2186.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,ASC Staffing Establishment
21/11/2023,916850,0,2192.76,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,Health & Wellbeing
07/11/2023,916851,0,2311.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
14/11/2023,916852,0,2311.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
21/11/2023,916853,0,2311.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916854,0,2311.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916855,0,2387.75,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
07/11/2023,916856,0,2417.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Chief Executive Office,Chief Executive Office Managem
07/11/2023,916857,0,2421.97,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
14/11/2023,916858,0,2436.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Adults & Health,Health & Wellbeing
14/11/2023,916859,0,2439.06,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
21/11/2023,916860,0,2439.06,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
28/11/2023,916861,0,2532.97,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Neighbourhoods
07/11/2023,916862,0,2543.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Finance & Corporate,Finance & Property
14/11/2023,916863,0,2543.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Finance & Corporate,Finance & Property
21/11/2023,916864,0,2543.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Finance & Corporate,Finance & Property
28/11/2023,916865,0,2543.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Finance & Corporate,Finance & Property
14/11/2023,916866,0,2561.40,REED SPECIALIST RECRUITMENT LIMITED,0008637700,Agency Staff,Place,Housing and Strategic Planning
