06-Jul-20,672311,2029.36,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Jul-20,672312,2398.34,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Jul-20,672313,2643.86,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Jul-20,672314,2808.87,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Jul-20,672315,3023.03,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Jul-20,672316,3535.78,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Jul-20,672317,3662.11,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Jul-20,672318,3966.73,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
06-Jul-20,672319,12350.42,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
02-Jul-20,672320,665,0,SEAP,80354,Adult Social Care,Adults,Other Third Party Payment
24-Jul-20,672321,719.96,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
15-Jul-20,672322,3938.41,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
15-Jul-20,672323,6445.98,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingEnvironmental Weedkilling
24-Jul-20,672324,15670.48,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
15-Jul-20,672325,17768.35,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
24-Jul-20,672326,21678.12,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionClinical Waste
24-Jul-20,672327,73730,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
24-Jul-20,672328,78168.7,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPlastics - Kerbside
24-Jul-20,672329,79657.75,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPlastics - Kerbside
24-Jul-20,672330,168252.94,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionCompost
24-Jul-20,672331,183732.13,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
15-Jul-20,672332,228036.99,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing
22-Jul-20,672333,5778,0,SHARED SERVICES CONNECTED LIMITED,86162,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
22-Jul-20,672334,9630,0,SHARED SERVICES CONNECTED LIMITED,86162,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
22-Jul-20,672335,14043,0,SHARED SERVICES CONNECTED LIMITED,86162,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
30-Jul-20,672336,1300,0,SHARON L FLOWER,69713,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
30-Jul-20,672337,2660,0,SHARON L FLOWER,69713,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
23-Jul-20,672338,1395,0,SHAW TRUST,67242,Finance,Finance,General Office Expenses
15-Jul-20,672339,1334.67,0,SICURO PROPERTY SERVICES,86152,Chief Executive,Strategic Planning Growth Property and Regeneration,Security Systems
15-Jul-20,672340,1475,0,SIDCUP FACIA & SOFFITS T/A SIDCUP DOUBLE GLAZING,83736,Finance,Capital Programme,GrantOwner Occupied
17-Jul-20,672341,8855.27,0,SIDCUP PARTNERS LTD,85227,Finance,Personal / Balance Sheet Accounts,Credit
24-Jul-20,672342,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
24-Jul-20,672343,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
24-Jul-20,672344,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
24-Jul-20,672345,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
24-Jul-20,672346,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
24-Jul-20,672347,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
24-Jul-20,672348,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
24-Jul-20,672349,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
24-Jul-20,672350,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
27-Jul-20,672351,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
27-Jul-20,672352,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
28-Jul-20,672353,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27-Jul-20,672354,1771.34,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
24-Jul-20,672355,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
27-Jul-20,672356,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
27-Jul-20,672357,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
27-Jul-20,672358,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
27-Jul-20,672359,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
28-Jul-20,672360,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
15-Jul-20,672361,27.07,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
15-Jul-20,672362,5415.67,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
22-Jul-20,672363,7040,0,SOFTCAT LTD,82758,Finance,Finance,IT Other Expenditure
22-Jul-20,672364,26477.92,0,SOFTCAT LTD,82758,Finance,Capital Programme,IT Equipment
22-Jul-20,672365,39716,0,SOFTCAT LTD,82758,Finance,Capital Programme,IT Equipment
22-Jul-20,672366,39716.88,0,SOFTCAT LTD,82758,Finance,Capital Programme,IT Equipment
22-Jul-20,672367,341598.54,0,SOFTCAT LTD,82758,Finance,Capital Programme,IT Equipment
22-Jul-20,672368,4000,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
22-Jul-20,672369,7500,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
07-Jul-20,672370,2500,0,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Children and Education Services,Children social Care and Safeguarding,Professional Services and Advice
10-Jul-20,672371,12500,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party PaymentCharlton Athletic Comm Trust YOT
15-Jul-20,672372,15000,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Part Time Youth Salaries
17-Jul-20,672373,589.75,0,SOUTHERN ELECTRIC,58438,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Electricity
03-Jul-20,672374,1650,0,SPIRE HOUSING LIMITED,57399,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
09-Jul-20,672375,3190,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
09-Jul-20,672376,7083.33,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationHostel
09-Jul-20,672377,8333.33,0,SPIRE HOUSING LIMITED,57399,Adult Social Care,Adults,Temporary AccommodationWolseley House
09-Jul-20,672378,101651,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
01-Jul-20,672379,13395.6,0,SSI SCHAEFER LTD,59954,Finance,Capital Programme,Construction and Conversion Costs
29-Jul-20,672380,16585.8,0,SSI SCHAEFER LTD,59954,Finance,Capital Programme,Construction and Conversion Costs
01-Jul-20,672381,55775,0,SSI SCHAEFER LTD,59954,Finance,Capital Programme,Construction and Conversion Costs
23-Jul-20,672382,3966.8,0,ST ANDREW'S HEALTHCARE,86783,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Jul-20,672383,8429.45,0,ST ANDREW'S HEALTHCARE,86783,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Jul-20,672384,8925.3,0,ST ANDREW'S HEALTHCARE,86783,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
23-Jul-20,672385,9024.47,0,ST ANDREW'S HEALTHCARE,86783,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
13-Jul-20,672386,-1433.85,0,"ST AUGUSTINE OF CANTERBURY, C OF E V A PRIMARY SCHOOL",54395,Children and Education Services,Education and Services for Children,Hire of Accommodation
13-Jul-20,672387,-1433.85,0,"ST AUGUSTINE OF CANTERBURY, C OF E V A PRIMARY SCHOOL",54395,Children and Education Services,Education and Services for Children,Hire of Accommodation
13-Jul-20,672388,1433.85,0,"ST AUGUSTINE OF CANTERBURY, C OF E V A PRIMARY SCHOOL",54395,Children and Education Services,Education and Services for Children,Hire of Accommodation
13-Jul-20,672389,1433.85,0,"ST AUGUSTINE OF CANTERBURY, C OF E V A PRIMARY SCHOOL",54395,Children and Education Services,Education and Services for Children,Hire of Accommodation
13-Jul-20,672390,1433.85,0,"ST AUGUSTINE OF CANTERBURY, C OF E V A PRIMARY SCHOOL",54395,Children and Education Services,Education and Services for Children,Hire of Accommodation
02-Jul-20,672391,13363.5,0,ST GILES TRUST,70071,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
02-Jul-20,672392,19.3,0,STAPLES UK LTD,86604,Finance,Finance,General Office Expenses
02-Jul-20,672393,391.4,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,None
02-Jul-20,672394,24.65,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
02-Jul-20,672395,179.98,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
02-Jul-20,672396,695.85,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,None
02-Jul-20,672397,55.16,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
02-Jul-20,672398,79.06,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Printing
02-Jul-20,672399,144,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Equipment and Furniture
02-Jul-20,672400,248.61,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Equipment and Furniture
02-Jul-20,672401,11.29,0,STAPLES UK LTD,86604,Chief Executive,HR and Corporate Support,Stationery
02-Jul-20,672402,4.99,0,STAPLES UK LTD,86604,Finance,HR and Corporate Support,Catering Consumables
02-Jul-20,672403,66.72,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,None
02-Jul-20,672404,944.89,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,None
02-Jul-20,672405,141.98,0,STAPLES UK LTD,86604,Finance,Finance,Printing
02-Jul-20,672406,53.53,0,STAPLES UK LTD,86604,Children and Education Services,Children social Care and Safeguarding,Stationery
16-Jul-20,672407,238.41,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,None
16-Jul-20,672408,1028.02,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,None
16-Jul-20,672409,23.04,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture
16-Jul-20,672410,9.7,0,STAPLES UK LTD,86604,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
16-Jul-20,672411,2.79,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Equipment and Furniture
03-Jul-20,672412,812.5,0,STAPLES UK LTD,86604,Chief Executive,HR and Corporate Support,Equipment and Furniture
03-Jul-20,672413,812.5,0,STAPLES UK LTD,86604,Finance,Finance,Equipment and Furniture
29-Jul-20,672414,7680,0,STEER DAVIES & GLEAVE LTD,84714,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
27-Jul-20,672415,7725,0,STEER DAVIES & GLEAVE LTD,84714,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and AdviceYarnton Way Streetscape
27-Jul-20,672416,9750,0,STEER DAVIES & GLEAVE LTD,84714,Chief Executive,Strategic Planning Growth Property and Regeneration,Private Contractors - GeneralTransport & Regeneration Strategy
07-Jul-20,672417,1240,0,STOCKDALE LLP,87435,Finance,Capital Programme,Professional Services (external fees)66-68 Pier Road
08-Jul-20,672418,1268.1,0,SUE JUSTICE,86293,Chief Executive,HR and Corporate Support,Legal Disbursements
08-Jul-20,672419,2160,0,SV ACADEMY LTD,87252,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
08-Jul-20,672420,4632,0,SV ACADEMY LTD,87252,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
22-Jul-20,672421,1809,0,SYBRON (UK) LTD,87359,Public Health,Public Health,Protective Clothing / Laundry
21-Jul-20,672422,5662.8,0,SYBRON (UK) LTD,87359,Public Health,Public Health,Protective Clothing / Laundry
01-Jul-20,672423,2458.33,0,TEACHERS PENSIONS,52942,Finance,Finance,Recurring Pensions - Added Years
21-Jul-20,672424,15372.95,0,TEACHERS PENSIONS,52942,Finance,Finance,Recurring Pensions - Added Years
02-Jul-20,672425,375510.76,0,TEACHERS PENSIONS,52942,Finance,Personal / Balance Sheet Accounts,Payment
15-Jul-20,672426,674.25,0,TEACHING PERSONNEL LTD,84280,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
22-Jul-20,672427,674.25,0,TEACHING PERSONNEL LTD,84280,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
08-Jul-20,672428,719.2,0,TEACHING PERSONNEL LTD,84280,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
28-Jul-20,672429,516.23,0,TELSOLUTIONS LTD,85509,Finance,Finance,IT SoftwareRevenues - Council Tax
20-Jul-20,672430,1250,0,THE ACCESSIBLE DIGITAL DOCUMENTS COMPANY LTD,86855,Finance,Finance,Printing
28-Jul-20,672431,6510,0,THE ADOLESCENT & CHILDRENS TRUST,71,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
08-Jul-20,672432,2350,0,THE BARNARD MEDICAL PRACTICE,31520,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
02-Jul-20,672433,736.34,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
03-Jul-20,672434,944.87,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
24-Jul-20,672435,1313.9,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
24-Jul-20,672436,1468.43,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
28-Jul-20,672437,1599.01,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
28-Jul-20,672438,2985.6,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
28-Jul-20,672439,0,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
03-Jul-20,672440,3018.64,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
03-Jul-20,672441,6005.68,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
09-Jul-20,672442,17005.71,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
27-Jul-20,672443,245,0,THE HELPING HAND COMPANY (LEDBURY) LIMITED,22820,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
27-Jul-20,672444,274.25,0,THE HELPING HAND COMPANY (LEDBURY) LIMITED,22820,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - Refuse Collection
30-Jul-20,672445,6384.8,0,THE JOHN ROAN SCHOOL,87502,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
06-Jul-20,672446,239.05,0,THE KEY SUPPORT SERVICE LTD,83404,Finance,Finance,Subscriptions
06-Jul-20,672447,794.34,0,THE KEY SUPPORT SERVICE LTD,83404,Chief Executive,HR and Corporate Support,Subscriptions
07-Jul-20,672448,1665.02,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
07-Jul-20,672449,1665.02,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Jul-20,672450,3025.5,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Jul-20,672451,3025.5,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Jul-20,672452,3126.35,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Jul-20,672453,3342.9,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Jul-20,672454,3454.33,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Jul-20,672455,3567.9,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Jul-20,672456,3567.9,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
07-Jul-20,672457,3686.83,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
07-Jul-20,672458,3686.83,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Jul-20,672459,4410,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Jul-20,672460,4410,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Jul-20,672461,4557,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
01-Jul-20,672462,1725.38,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
08-Jul-20,672463,1926,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
15-Jul-20,672464,1926,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
22-Jul-20,672465,1926,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
22-Jul-20,672466,2239.29,0,THE PRESTIGIOUS CATERING CO LTD,82808,Finance,Finance,Catering Consumables
06-Jul-20,672467,2476.98,0,THE PRESTIGIOUS CATERING CO LTD,82808,Finance,Finance,Catering Consumables
30-Jul-20,672468,1576.86,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
15-Jul-20,672469,1726.53,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
15-Jul-20,672470,12186.08,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
15-Jul-20,672471,41030,0,THE TECHNOLOGY FORGE LTD,87430,Finance,Capital Programme,Professional Services (external fees)
17-Jul-20,672472,12650,0,THE VIVALTO PARTNERSHIP LLP,87401,Finance,Finance,Temporary and Agency Employees
27-Jul-20,672473,2500,0,THERAPY WISE LIMITED,86976,Finance,Capital Programme,GrantOwner Occupied
13-Jul-20,672474,1980,0,THETFORD COMPACTORS FINANCE LTD,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentCompactor Hire
27-Jul-20,672475,2480,0,THETFORD COMPACTORS FINANCE LTD,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentCompactor Hire
27-Jul-20,672476,5717.33,0,THOMAS TALLIS SCHOOL,85957,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
27-Jul-20,672477,28776,0,THOMAS TALLIS SCHOOL,85957,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
27-Jul-20,672478,6326.75,0,THOMAS TALLIS SCHOOL,85957,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
27-Jul-20,672479,47959.99,0,THOMAS TALLIS SCHOOL,85957,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
27-Jul-20,672480,10544.58,0,THOMAS TALLIS SCHOOL,85957,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
01-Jul-20,672481,3528,0,TICKBOX MARKETING LTD,87445,Regeneration Communities and Customer Service,Leisure Libraries and Parks,IT Other ExpenditureIncrease Community Involvement
15-Jul-20,672482,583.99,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM P&OS Reactive Works Borough Wide
15-Jul-20,672483,530.3,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
15-Jul-20,672484,3194.1,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM -Ad/Hoc Variation Work
15-Jul-20,672485,8964.74,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Grave Excavation/ Internments
16-Jul-20,672486,31.02,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
16-Jul-20,672487,1.2,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
16-Jul-20,672488,133.26,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
16-Jul-20,672489,19.28,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
16-Jul-20,672490,3.01,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
16-Jul-20,672491,11.33,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts)
16-Jul-20,672492,10.13,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts)
16-Jul-20,672493,408.1,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts)
16-Jul-20,672494,516.19,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts)
16-Jul-20,672495,736.17,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Lessness Heath
16-Jul-20,672496,4.73,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs
16-Jul-20,672497,23.54,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs
16-Jul-20,672498,1386.05,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts)
16-Jul-20,672499,324.86,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts)Cray Youth Centre
16-Jul-20,672500,122.43,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts)
16-Jul-20,672501,494.1,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts)
16-Jul-20,672502,0.38,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts)
16-Jul-20,672503,54.81,0,TIVOLI GROUP LTD,86765,Children and Education Services,Children social Care and Safeguarding,Grounds Maintenance (contracts)
16-Jul-20,672504,3.21,0,TIVOLI GROUP LTD,86765,Children and Education Services,Children social Care and Safeguarding,Grounds Maintenance (contracts)
16-Jul-20,672505,0.03,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootways/Kerbs
