23-Mar-20,647681,3437,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
30-Mar-20,647682,4022.19,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Mar-20,647683,4163.29,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647684,4600.25,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647685,5220.86,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647686,5496.59,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647687,5904.64,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Mar-20,647688,9094.05,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Mar-20,647689,10583,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647690,10893.61,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647691,12454,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647692,15578.8,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
30-Mar-20,647693,16276.96,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
09-Mar-20,647694,23376.7,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647695,76800,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
02-Mar-20,647696,154295.2,0,NNDR REFUNDS,30020,Finance,Personal / Balance Sheet Accounts,NNDR/BRS DEBTORNNDR  refunds (P0183)
26-Mar-20,647697,930,0,NORTH KENT COLLEGE,87197,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
25-Mar-20,647698,2026,0,NORTH KENT COLLEGE,87197,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
09-Mar-20,647699,1900,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Capital Programme,IT Equipment
18-Mar-20,647700,4818,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,IT Other Expenditure
18-Mar-20,647701,13535.61,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,IT Other Expenditure
18-Mar-20,647702,15250,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentASM (Application Service Management)
18-Mar-20,647703,174367,0,NORTHGATE PUBLIC SERVICES ( UK ) LTD,83803,Finance,Finance,Other Third Party PaymentContingency
10-Mar-20,647704,972,0,NORTHUMBERLAND HEATH MEDICAL CENTRE,81501,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
10-Mar-20,647705,2261,0,NORTHUMBERLAND HEATH MEDICAL CENTRE,81501,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
10-Mar-20,647706,2460,0,NORTHUMBERLAND HEATH MEDICAL CENTRE,81501,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
10-Mar-20,647707,2380.85,0,NORTHUMBERLAND HEATH PRIMARY SCHOOL,1563,Children and Education Services,Education and Services for Children,Hire of Accommodation
23-Mar-20,647708,682.92,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
10-Mar-20,647709,703.3,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
10-Mar-20,647710,723.05,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Electricity
25-Mar-20,647711,862.61,0,NPOWER LIMITED,48249,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,GasHostel
11-Mar-20,647712,1120.16,0,NPOWER LIMITED,48249,Adult Social Care,Adults,Electricity
10-Mar-20,647713,1829.25,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
10-Mar-20,647714,2175.63,0,NPOWER LIMITED,48249,Chief Executive,Strategic Planning Growth Property and Regeneration,Electricity
03-Mar-20,647715,2500,0,NRPF NETWORK,80049,Children and Education Services,Public Protection Housing and Public Realm,Subscriptions
04-Mar-20,647716,1205.8,0,OLYMPIC (SOUTH) LIMITED,60809,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
25-Mar-20,647717,1205.8,0,OLYMPIC (SOUTH) LIMITED,60809,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Mar-20,647718,2411.6,0,OLYMPIC (SOUTH) LIMITED,60809,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Mar-20,647719,1260,0,ONCLICK LTD,87260,Public Health,Public Health,Other Third Party PaymentHealth checks
12-Mar-20,647720,660,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Publicity/AdvertisingPrevention Fund
05-Mar-20,647721,688.19,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
12-Mar-20,647722,816.97,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
05-Mar-20,647723,1026.18,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
19-Mar-20,647724,1277.57,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
19-Mar-20,647725,1786.12,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,HOUSING RENTS DEBTOR
23-Mar-20,647726,7641.5,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Fees and ChargesNew Street Works Act
23-Mar-20,647727,24307,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Children and Education Services,Education and Services for Children,Fees and ChargesNew Street Works Act
19-Mar-20,647728,32700,0,ONE-OFF PAYMENTS TO INDIVIDUALS,71024,Finance,Personal / Balance Sheet Accounts,Credit
11-Mar-20,647729,3150,0,OPTIMUS EDUCATION LTD,26417,Children and Education Services,Education and Services for Children,Other Third Party PaymentCourse Fees
26-Mar-20,647730,3509.58,0,ORANGE GROVE FOSTERCARE LTD,86090,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Mar-20,647731,812,0,ORBIS PROTECT LIMITED,85365,Finance,Capital Programme,Professional Services (external fees)
11-Mar-20,647732,1400,0,ORBIT SOUTH HOUSING ASSOCIATION LIMITED,65902,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Publicity/AdvertisingPrevention Fund
16-Mar-20,647733,49710.9,0,ORBIT SOUTH HOUSING ASSOCIATION LIMITED,65902,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA DECANT PROPERTIES
17-Mar-20,647734,562,0,ORCHID CELLMARK LTD,80192,Children and Education Services,Children social Care and Safeguarding,Section 17 - Other
06-Mar-20,647735,1335.73,0,OUR ROCK LTD,87291,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
04-Mar-20,647736,3521.18,0,OUR ROCK LTD,87291,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
17-Mar-20,647737,580,0,OXLEAS NHS FOUNDATION TRUST,65347,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
02-Mar-20,647738,1075,0,OXLEAS NHS FOUNDATION TRUST,65347,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpeech Therapy AHA
18-Mar-20,647739,1075,0,OXLEAS NHS FOUNDATION TRUST,65347,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpeech Therapy AHA
09-Mar-20,647740,2167,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Other Third Party - Voluntary organisationsOxleas - Preventative Strategy Grant
26-Mar-20,647741,3709.24,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Soc. Work. O/T
12-Mar-20,647742,3857.27,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Salaries Soc. Work. O/T
12-Mar-20,647743,6006.43,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Temporary and Agency Employees
26-Mar-20,647744,6006.43,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Temporary and Agency Employees
02-Mar-20,647745,15295.92,0,OXLEAS NHS FOUNDATION TRUST,65347,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpeech Therapy AHA
18-Mar-20,647746,15295.92,0,OXLEAS NHS FOUNDATION TRUST,65347,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpeech Therapy AHA
18-Mar-20,647747,16000,0,OXLEAS NHS FOUNDATION TRUST,65347,Adult Social Care,Adults,Training Expenses
24-Mar-20,647748,32350.14,0,OXLEAS NHS FOUNDATION TRUST,65347,Public Health,Public Health,Other Third Party PaymentContraception
25-Mar-20,647749,35556.23,0,OXLEAS NHS FOUNDATION TRUST,65347,Public Health,Public Health,Other Third Party PaymentContraception
27-Mar-20,647750,900,0,PALOMA SYSTEMS LTD,80653,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Private Contractors - ICT serv
11-Mar-20,647751,2796.22,0,PARAGON ROADMARKINGS LTD,72150,Chief Executive,Leisure Libraries and Parks,Miscellaneous Expenditure
25-Mar-20,647752,1588.58,0,PARAGON ROADMARKINGS LTD,72150,Regeneration Communities and Customer Service,Customer Services and Programmes,Private Contractors - GeneralMinor Scheme Design
25-Mar-20,647753,798.93,0,PARAGON ROADMARKINGS LTD,72150,Regeneration Communities and Customer Service,Customer Services and Programmes,Traffic SchemesSigns & Surveys
25-Mar-20,647754,1461.47,0,PARAGON ROADMARKINGS LTD,72150,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureLining/Signing - Parking
16-Mar-20,647755,14419.6,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,83766,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
16-Mar-20,647756,17352.4,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,83766,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
05-Mar-20,647757,62780.96,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,83766,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
05-Mar-20,647758,254506.72,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,83766,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
05-Mar-20,647759,82006.61,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,83766,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
05-Mar-20,647760,75549.98,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,83766,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
05-Mar-20,647761,330382.82,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,83766,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
05-Mar-20,647762,98685.81,0,PARKWOOD HALL CO-OPERATIVE ACADEMY,83766,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
09-Mar-20,647763,10000,0,PASANTE HEALTHCARE LIMITED,83020,Public Health,Public Health,Other Third Party PaymentHIV Testing
11-Mar-20,647764,3600,0,PAYSTREAM,86941,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary and Agency Employees
04-Mar-20,647765,4500,0,PAYSTREAM,86941,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary and Agency Employees
18-Mar-20,647766,4500,0,PAYSTREAM,86941,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary and Agency Employees
12-Mar-20,647767,66556.35,0,PDG CONSULTING LIMITED,51505,Finance,Finance,Financial Information System
02-Mar-20,647768,1868,0,PEABODY TRUST,84539,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Miscellaneous ExpenditurePrevention Fund
24-Mar-20,647769,2371.93,0,PEABODY TRUST,84539,Children and Education Services,Education and Services for Children,Hire of Accommodation
02-Mar-20,647770,2697.45,0,PEABODY TRUST,84539,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Miscellaneous ExpenditurePrevention Fund
03-Mar-20,647771,538.5,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
03-Mar-20,647772,614.4,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
24-Mar-20,647773,861.6,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
24-Mar-20,647774,921.6,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
24-Mar-20,647775,1148.8,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
16-Mar-20,647776,1292.4,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
24-Mar-20,647777,1615.95,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
03-Mar-20,647778,2118.1,0,PECULIAR CARE HOMES LIMITED,85027,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
11-Mar-20,647779,894.95,0,PENNA PLC,56288,Children and Education Services,Education and Services for Children,Recruitment Advertising
03-Mar-20,647780,1495,0,PERSONAL SECURITY SERVICES LTD,80025,Children and Education Services,Children social Care and Safeguarding,Other Payments Social CareSection 17 - Other
23-Mar-20,647781,1090.9,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647782,595.91,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647783,604.54,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647784,827.27,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647785,850,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647786,863.63,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647787,1000,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647788,1010.45,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647789,2072.72,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
23-Mar-20,647790,4090.91,0,PERSONAL TRANSPORT BUDGET (SEN),84811,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
25-Mar-20,647791,660,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
04-Mar-20,647792,12633.84,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
25-Mar-20,647793,12633.84,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Mar-20,647794,12745.84,0,PG PASSENGER SERVICES LTD,84258,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
06-Mar-20,647795,1965.6,0,PHILIP MAGGS,80940,Children and Education Services,Children social Care and Safeguarding,Section 17 - Other
17-Mar-20,647796,2958,0,PHOENIX COMMUNITY CARE LTD,84067,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Mar-20,647797,3162,0,PHOENIX COMMUNITY CARE LTD,84067,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Mar-20,647798,4142.86,0,PHOENIX COMMUNITY CARE LTD,84067,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Mar-20,647799,4428.57,0,PHOENIX COMMUNITY CARE LTD,84067,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
12-Mar-20,647800,827.22,0,PIER MANAGEMENT LTD,85678,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA BEXLEY PROPERTIES
30-Mar-20,647801,608.87,0,PINDEN LIMITED,58643,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
19-Mar-20,647802,672.23,0,PINDEN LIMITED,58643,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionAsbestos
25-Mar-20,647803,838.5,0,PITMANS,84282,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party Payment
02-Mar-20,647804,10744.14,0,PJS BUILDING SERVICES,85816,Finance,Capital Programme,GrantOwner Occupied
02-Mar-20,647805,12681.91,0,PJS BUILDING SERVICES,85816,Finance,Capital Programme,GrantOwner Occupied
02-Mar-20,647806,2500,0,PJS BUILDING SERVICES,85816,Finance,Capital Programme,GrantOwner Occupied
10-Mar-20,647807,996,0,PLAS MEDDYG SURGERY,59512,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
04-Mar-20,647808,614.4,0,PLAYLE & PARTNERS LLP,51974,Finance,Capital Programme,Professional Services (external fees)
31-Mar-20,647809,614.4,0,PLAYLE & PARTNERS LLP,51974,Finance,Capital Programme,Professional Services (external fees)
04-Mar-20,647810,1090,0,PLAYLE & PARTNERS LLP,51974,Finance,Capital Programme,Professional Services (external fees)
17-Mar-20,647811,2500,0,PLAYLE & PARTNERS LLP,51974,Finance,Capital Programme,Professional Services (external fees)
24-Mar-20,647812,9694,0,PLAYLE & PARTNERS LLP,51974,Finance,Capital Programme,Professional Services (external fees)
04-Mar-20,647813,12840,0,POSITIVE FAMILIES PARTNERSHIP LLP,86611,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
09-Mar-20,647814,660.69,0,PPL PRS LTD,86485,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
12-Mar-20,647815,363.41,0,PPL PRS LTD,86485,Children and Education Services,Education and Services for Children,Other Third Party Payment
12-Mar-20,647816,363.41,0,PPL PRS LTD,86485,Children and Education Services,Education and Services for Children,Other Third Party Payment
12-Mar-20,647817,363.41,0,PPL PRS LTD,86485,Children and Education Services,Education and Services for Children,Other Premises Costs
17-Mar-20,647818,1776.9,0,PREMIER INN,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
25-Mar-20,647819,2000,0,PREPAID FINANCIAL SERVICES,81373,Adult Social Care,Adults,Home care
05-Mar-20,647820,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
05-Mar-20,647821,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
05-Mar-20,647822,1333.34,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
05-Mar-20,647823,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
05-Mar-20,647824,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
05-Mar-20,647825,1333.34,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
12-Mar-20,647826,4000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
25-Mar-20,647827,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
25-Mar-20,647828,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
25-Mar-20,647829,1333.34,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
25-Mar-20,647830,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
25-Mar-20,647831,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
25-Mar-20,647832,1333.34,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportSubsistence - CL
25-Mar-20,647833,4000,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Subsistence & TravelUnaccompanied Children
25-Mar-20,647834,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
25-Mar-20,647835,1333.33,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
25-Mar-20,647836,1333.34,0,PREPAID FINANCIAL SERVICES,81373,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
17-Mar-20,647837,924.12,0,PRESTIGE NURSING & CARE,83834,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals
05-Mar-20,647838,1882.75,0,PRISM MEDICAL UK LTD,69299,Finance,Capital Programme,GrantOwner Occupied
25-Mar-20,647839,677.98,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
03-Mar-20,647840,681,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-20,647841,2724,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
03-Mar-20,647842,2130,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-20,647843,710,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Mar-20,647844,710,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-20,647845,728.22,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
03-Mar-20,647846,739,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Mar-20,647847,1431.33,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Mar-20,647848,-666.66,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
18-Mar-20,647849,828,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-20,647850,-62.2,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
03-Mar-20,647851,5383,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
03-Mar-20,647852,1538,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-20,647853,8459,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Mar-20,647854,9997,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Mar-20,647855,4614,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Mar-20,647856,1124,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Mar-20,647857,-333.33,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
25-Mar-20,647858,819.74,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
03-Mar-20,647859,1538,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
03-Mar-20,647860,-716.66,0,PRIVATE SECTOR LEASING SCHEME,80004,Finance,Personal / Balance Sheet Accounts,Credit
03-Mar-20,647861,828,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
03-Mar-20,647862,1656,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
18-Mar-20,647863,828,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
25-Mar-20,647864,1656,0,PRIVATE SECTOR LEASING SCHEME,80004,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationPrivate Sector Leasing
