16/07/2020,742512,10.62,0.00,WHICH,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,BOOKS AND PUBLICATIONS
17/08/2020,742513,215.00,0.00,WHITMONT PRESS LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,BOOKS AND PUBLICATIONS
09/11/2020,742514,12.25,0.00,WICKES ERITH,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
13/01/2021,742515,1.60,0.00,WICKES ERITH,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
23/02/2021,742516,1.60,0.00,WICKES ERITH,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
16/09/2020,742517,35.00,0.00,WICKES ERITH,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
17/11/2020,742518,20.70,0.00,WICKES ERITH,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
30/12/2020,742519,23.00,0.00,WICKES ERITH,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
08/03/2021,742520,25.86,0.00,WICKES PLUMSTEAD,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
22/05/2020,742521,51.40,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
20/07/2020,742522,20.50,0.00,WILKO RETAIL LIMITED,n/a,Finance,Finance,ACTIVITY
25/09/2020,742523,39.54,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Education and Services for Children,MATERIALS
12/11/2020,742524,19.10,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
07/01/2021,742525,37.83,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
01/03/2021,742526,25.00,0.00,WILKO RETAIL LIMITED,n/a,Finance,Finance,ACTIVITY
16/07/2020,742527,3.33,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
08/09/2020,742528,45.00,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
21/10/2020,742529,2.08,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
14/12/2020,742530,124.58,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
16/12/2020,742531,37.50,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
21/12/2020,742532,194.58,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
22/12/2020,742533,53.00,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
01/01/2021,742534,55.70,0.00,WILKO RETAIL LIMITED,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
28/08/2020,742535,10.42,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
28/08/2020,742536,10.42,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
31/08/2020,742537,35.84,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
25/09/2020,742538,286.67,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
28/09/2020,742539,51.67,0.00,WILKO COM,n/a,Children and Education Services,Education and Services for Children,STATIONERY
04/11/2020,742540,30.83,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
09/10/2020,742541,-10.00,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
21/12/2020,742542,8.00,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
21/12/2020,742543,8.00,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
30/12/2020,742544,41.66,0.00,WILKO COM,n/a,Children and Education Services,Education and Services for Children,MATERIALS
05/01/2021,742545,116.67,0.00,WILKO COM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTS
05/01/2021,742546,116.67,0.00,WILKO COM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTS
11/02/2021,742547,14.17,0.00,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
27/04/2020,742548,249.00,0.00,WILMINGTON SHARED SERV,n/a,Adult Social Care,Adults,SUBSCRIPTIONS
03/06/2020,742549,1000.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Education and Services for Children,OTHER PAYMENTS SOCIAL CARE
01/04/2020,742550,1000.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Education and Services for Children,CLIENTS SPECIAL NEEDS
07/04/2020,742551,83.33,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
07/04/2020,742552,83.33,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
07/04/2020,742553,83.33,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
07/04/2020,742554,83.33,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
07/04/2020,742555,83.33,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
07/04/2020,742556,83.35,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
07/04/2020,742557,50.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
07/04/2020,742558,175.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
07/04/2020,742559,125.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
07/04/2020,742560,50.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
07/04/2020,742561,100.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
10/04/2020,742562,70.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
10/04/2020,742563,180.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
10/04/2020,742564,90.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
10/04/2020,742565,40.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
10/04/2020,742566,120.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
12/05/2020,742567,210.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
12/05/2020,742568,90.00,0.00,WM MORRISONS HO CREDIT,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
07/05/2020,742569,7.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
26/05/2020,742570,43.76,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
23/07/2020,742571,500.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
29/07/2020,742572,17.17,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
02/09/2020,742573,30.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
21/09/2020,742574,28.49,0.00,WM MORRISONS STORE,n/a,Finance,Finance,ACTIVITY
01/10/2020,742575,25.70,0.00,WM MORRISONS STORE,n/a,Finance,Finance,ACTIVITY
03/11/2020,742576,25.32,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
06/11/2020,742577,6.55,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
10/11/2020,742578,25.05,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
07/01/2021,742579,36.77,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
13/01/2021,742580,22.39,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
15/01/2021,742581,19.93,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
18/01/2021,742582,10.09,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,OTHER THIRD PARTY PAYMENT
19/02/2021,742583,13.15,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
01/03/2021,742584,27.87,0.00,WM MORRISONS STORE,n/a,Finance,Finance,ACTIVITY
16/06/2020,742585,36.80,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
18/06/2020,742586,100.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742587,100.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742588,90.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742589,10.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742590,230.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742591,20.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742592,50.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742593,60.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
18/06/2020,742594,60.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742595,60.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742596,60.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742597,60.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
18/06/2020,742598,100.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER PAYMENTS SOCIAL CARE
10/07/2020,742599,.86,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/07/2020,742600,26.49,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/07/2020,742601,25.00,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/07/2020,742602,10.70,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/08/2020,742603,5.10,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
12/08/2020,742604,31.50,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
19/08/2020,742605,12.75,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
09/09/2020,742606,26.14,0.00,WM MORRISONS STORE,n/a,Finance,Finance,ACTIVITY
15/09/2020,742607,5.50,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,GENERAL OFFICE EXPENSES
06/10/2020,742608,10.25,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
13/10/2020,742609,11.62,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
20/10/2020,742610,26.77,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
17/11/2020,742611,9.29,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
02/12/2020,742612,9.55,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
16/12/2020,742613,80.34,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
18/12/2020,742614,16.20,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
08/02/2021,742615,19.94,0.00,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
22/03/2021,742616,407.81,0.00,WMD ONLINE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
14/12/2020,742617,39.00,0.00,WP BNFW CONDITIONAL,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
14/12/2020,742618,49.00,0.00,WP BNFW SUBSCRIPTIONS,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
22/06/2020,742619,890.65,0.00,WP ENGINE,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
06/08/2020,742620,62.34,0.00,WPFORMS COM SOFTWARE,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
27/07/2020,742621,372.95,0.00,WWW ANYDESK DE,n/a,Finance,Finance,IT SOFTWARE
14/10/2020,742622,14.50,0.00,WWW HIDDENDISABILITIES,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
14/10/2020,742623,4.32,0.00,WWW HIDDENDISABILITIES,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/03/2021,742624,854.06,0.00,WWW ACADEMIA CO UK,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes,EQUIPMENT AND FURNITURE
03/03/2021,742625,200.00,0.00,WWW ADASS ORG UK,n/a,Adult Social Care,Adults,CONFERENCE/SEMINAR EXPS
22/10/2020,742626,100.00,0.00,WWW ADASS ORG UK,n/a,Adult Social Care,Adults,APPROVED COURSES/CONFERENCES
04/03/2021,742627,240.00,0.00,WWW ADASS ORG UK,n/a,Adult Social Care,Adults,CONFERENCE/SEMINAR EXPS
05/08/2020,742628,192.25,0.00,WWW ARCO CO UK,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,TRAFFIC SIGNS
01/10/2020,742629,16.19,0.00,WWW ARCO CO UK,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,EQUIPMENT AND FURNITURE
10/07/2020,742630,20.12,0.00,WWW ARCO CO UK,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,PROTECTIVE CLOTHING / LAUNDRY
10/07/2020,742631,72.26,0.00,WWW ARCO CO UK,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,PROTECTIVE CLOTHING / LAUNDRY
13/07/2020,742632,131.68,0.00,WWW ARCO CO UK,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,EQUIPMENT AND FURNITURE
09/09/2020,742633,38.45,0.00,WWW ARCO CO UK,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,TRAFFIC SIGNS
17/09/2020,742634,13.56,0.00,WWW ARCO CO UK,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,PROTECTIVE CLOTHING / LAUNDRY
04/09/2020,742635,36.32,0.00,WWW ASPINALFOUNDATION ,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
24/07/2020,742636,419.56,0.00,WWW BABYANDCHILDSTORE ,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
29/04/2020,742637,46.50,0.00,WWW BACKCS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT AND FURNITURE
02/09/2020,742638,219.98,0.00,WWW BANNERUK COM,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
08/01/2021,742639,620.70,0.00,WWW BEAL ORG UK,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
03/12/2020,742640,15.00,0.00,WWW BERA AC UK,n/a,Children and Education Services,Education and Services for Children,TRAINING EXPENSES
27/10/2020,742641,36.00,0.00,WWW BOXALLPROFILE ORG,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
07/09/2020,742642,570.10,0.00,WWW BURLINGTON-UNI,n/a,Chief Executive,HR and Corporate Support,CLOTHING AND UNIFORMS
14/09/2020,742643,114.00,0.00,WWW CERTAINTY CO UK,n/a,Adult Social Care,Adults,GENERAL OFFICE EXPENSES
31/07/2020,742644,80.99,0.00,WWW CESTRIANSIGNS CO ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
31/07/2020,742645,80.98,0.00,WWW CESTRIANSIGNS CO ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
31/08/2020,742646,82.98,0.00,WWW CESTRIANSIGNS CO ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
30/10/2020,742647,35.00,0.00,WWW CHARTEREDFORESTERS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTS
03/07/2020,742648,204.00,0.00,WWW CICSLIMITED CO UK,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,EQUIPMENT AND FURNITURE
21/08/2020,742649,107.94,0.00,WWW CICSLIMITED CO UK,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,CLEANING AND DOMESTIC SUPPLIES
21/10/2020,742650,143.92,0.00,WWW CICSLIMITED CO UK,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,CLEANING AND DOMESTIC SUPPLIES
14/08/2020,742651,-46.00,0.00,WWW CIOB ORG UK,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,TRAINING EXPENSES
12/01/2021,742652,20.00,0.00,WWW CIPS ORG,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
10/06/2020,742653,78.00,0.00,WWW CIPS ORG,n/a,Finance,Finance,TRAINING EXPENSES
10/06/2020,742654,78.00,0.00,WWW CIPS ORG,n/a,Finance,Finance,TRAINING EXPENSES
29/10/2020,742655,137.00,0.00,WWW CIPS ORG,n/a,Finance,Finance,TRAINING EXPENSES
29/10/2020,742656,137.00,0.00,WWW CIPS ORG,n/a,Finance,Finance,TRAINING EXPENSES
26/11/2020,742657,78.00,0.00,WWW CIPS ORG,n/a,Finance,Finance,TRAINING EXPENSES
26/11/2020,742658,78.00,0.00,WWW CIPS ORG,n/a,Finance,Finance,TRAINING EXPENSES
11/03/2021,742659,98.00,0.00,WWW CIPS ORG,n/a,Finance,Finance,TRAINING EXPENSES
07/05/2020,742660,98.53,0.00,WWW CONNEVANS COM,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
09/06/2020,742661,192.45,0.00,WWW CONNEVANS COM,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
14/09/2020,742662,245.75,0.00,WWW CONNEVANS COM,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
24/04/2020,742663,12.95,0.00,WWW CORAM ORG UK,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
24/06/2020,742664,25.00,0.00,WWW CORAM ORG UK,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
08/05/2020,742665,20.00,0.00,WWW CORAM ORG UK,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
20/05/2020,742666,21.95,0.00,WWW CORAM ORG UK,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
17/09/2020,742667,21.95,0.00,WWW CORAM ORG UK,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
17/09/2020,742668,26.90,0.00,WWW CORAM ORG UK,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
01/02/2021,742669,26.90,0.00,WWW CORAM ORG UK,n/a,Children and Education Services,Children social Care and Safeguarding,RECRUITMENT
21/10/2020,742670,175.10,0.00,WWW COVENCO CO UK,n/a,Finance,Finance,IT HARDWARE
07/04/2020,742671,223.93,0.00,WWW CYCLESUK COM,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
07/10/2020,742672,83.10,0.00,WWW DANSONBOATHOUSE CO,n/a,Chief Executive,HR and Corporate Support,PROVISIONS
27/04/2020,742673,-114.98,0.00,WWW DIRECTHYGIENE COM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
15/09/2020,742674,52.99,0.00,WWW DIRECTVACUUMS CO U,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
13/05/2020,742675,234.60,0.00,WWW DISCOUNTDISPLAYS C,n/a,Finance,Finance,OTHER THIRD PARTY PAYMENT
05/05/2020,742676,419.87,0.00,WWW ELITEINDUSTRIAL CO,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes,MISCELLANEOUS EXPENDITURE
14/05/2020,742677,-14.80,0.00,WWW ELITEINDUSTRIAL CO,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes,MISCELLANEOUS EXPENDITURE
17/06/2020,742678,973.65,0.00,WWW ELITEINDUSTRIAL CO,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,EQUIPMENT AND FURNITURE
21/01/2021,742679,590.00,0.00,WWW EPCOLLEGE COM/,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes,TRAINING EXPENSES
29/06/2020,742680,288.00,0.00,WWW FENLANDLEISURE CO ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
07/01/2021,742681,81.17,0.00,WWW FENLANDLEISURE CO ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ROUTINE ROADS EXPENDITURE
07/01/2021,742682,745.33,0.00,WWW FENLANDLEISURE CO ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
30/10/2020,742683,235.00,0.00,WWW FENLANDLEISURE CO ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
29/06/2020,742684,631.43,0.00,WWW FIRSTFENCE CO UK,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
05/01/2021,742685,97.00,0.00,WWW FIRSTFENCE CO UK,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
08/04/2020,742686,291.66,0.00,WWW FURNITURECHOICE CO,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
10/04/2020,742687,549.98,0.00,WWW FURNITURECHOICE CO,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
16/06/2020,742688,692.00,0.00,WWW GAMBLINGCOMMIS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTS
13/01/2021,742689,192.26,0.00,WWW GEBERIT CO UK,n/a,Finance,Capital Programme,GRANT
13/01/2021,742690,192.26,0.00,WWW GEBERIT CO UK,n/a,Finance,Capital Programme,GRANT
09/12/2020,742691,95.00,0.00,WWW GEBERIT CO UK,n/a,Finance,Capital Programme,GRANT
21/05/2020,742692,10.00,0.00,WWW GEMINIDATALOGGERS ,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
19/06/2020,742693,1.50,0.00,WWW GOV UK,n/a,Adult Social Care,Adults,PRACTICE CERTIFICATES
25/11/2020,742694,1.50,0.00,WWW GOV UK,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PROFESSIONAL SERVICES AND ADVICE
06/01/2021,742695,1.50,0.00,WWW GOV UK,n/a,Adult Social Care,Adults,GENERAL OFFICE EXPENSES
28/09/2020,742696,299.00,0.00,WWW HAYMARKET COM,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,GENERAL OFFICE EXPENSES
20/01/2021,742697,178.00,0.00,WWW INSIDEHOUSING CO U,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SUBSCRIPTIONS
02/09/2020,742698,131.67,0.00,WWW INSTANTPRINT C,n/a,Finance,Finance,OTHER THIRD PARTY PAYMENT
03/09/2020,742699,68.30,0.00,WWW JOHNLEWIS COM,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
05/11/2020,742700,19.58,0.00,WWW JOHNLEWIS COM,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
25/02/2021,742701,38.97,0.00,WWW JOHNLEWIS COM,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
10/11/2020,742702,52.89,0.00,WWW JPARKERS CO UK,n/a,Regeneration Communities and Customer Service,Customer Services and Programmes ,GROUNDS MAINTENANCE (CONTRACTS
06/05/2020,742703,104.47,0.00,WWW KEYCRAFTUK COM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,PROVISIONS
17/08/2020,742704,67.98,0.00,WWW LEARNING-RESOURCES,n/a,Children and Education Services,Education and Services for Children,EQUIPMENT AND FURNITURE
02/03/2021,742705,121.77,0.00,WWW LETSRECYCLE COM,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENT
27/07/2020,742706,30.00,0.00,WWW LOCAL GOV UK,n/a,Finance,HR and Corporate Support,TRAINING EXPENSES
18/03/2021,742707,937.75,0.00,WWW LSC-UK COM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GROUNDS MAINTENANCE (CONTRACTS
14/07/2020,742708,27.12,0.00,WWW LSC-UK COM,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,OTHER PREMISES COSTS
20/08/2020,742709,50.85,0.00,WWW LSC-UK COM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
22/03/2021,742710,599.76,0.00,WWW MEDSCOPE CO UK,n/a,Chief Executive,HR and Corporate Support,MISCELLANEOUS EXPENDITURE
01/06/2020,742711,60.00,0.00,WWW NASEN ORG UK,n/a,Children and Education Services,Education and Services for Children,TRAINING EXPENSES
06/08/2020,742712,41.93,0.00,WWW NISBETS COM,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
04/05/2020,742713,495.00,0.00,WWW NORDICWALKING CO U,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITY
