﻿,,,,May 2023 £500 spend,,,,
26/05/2023,870959,0,-1061.76,ST MARGARETS RCHE,8400003500,CRAG income - Residential,Adults & Health,Bexley Care
26/05/2023,870960,0,1071.43,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870961,0,1857.14,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870962,0,2142.86,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870963,0,2321.43,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870964,0,3090,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870965,0,3296,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870966,0,3296,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870967,0,4000,ST MARGARETS RCHE,8400003500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870968,0,5382.32,ST MARKS,8400027200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,870969,0,5631.32,ST MARKS,8400027200,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,870970,0,3629.44,ST MARY’S RCH,8400483600,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
30/05/2023,870971,0,517,ST MARY'S PLAYGROUP,4200021300,2 year old funding,Children's Services,Schools
30/05/2023,870972,0,4886,ST MARY'S PLAYGROUP,4200021300,3 & 4 year old funding,Children's Services,Schools
17/05/2023,870973,0,5500,ST PAULINUS CHURCH  ( CLC GRANT ),9999999800,Cemeteries&Closed Churchyards,Place,Neighbourhoods
02/05/2023,870974,0,2054.8,ST STEPHEN'S RC PRIMARY,4000002000,ICT Software,Children's Services,Education Services
02/05/2023,870975,0,8133,ST STEPHEN'S RC PRIMARY,4000002000,St Stephen's  School Bank Acc,Finance & Corporate,Central Finance
02/05/2023,870976,0,25916,ST STEPHEN'S RC PRIMARY,4000002000,St Stephen's  School Bank Acc,Finance & Corporate,Central Finance
19/05/2023,870977,0,7619.73,ST STEPHENS RC PRIMARY SCHOOL,4500001500,VAT Reimbursement,Finance & Corporate,Central Finance
02/05/2023,870978,0,20729.98,ST THOMAS MORE CATHOLIC COMPREHENSIVE,8153300,MS top-up funding Secondary,Children's Services,Schools
26/05/2023,870979,0,3500,STANDING TOGETHER AGAINST DOMESTIC VIOLE,8468800,Grants and Contributions,Place,Neighbourhoods
19/05/2023,870980,0,5437.58,STARK SOFTWARE INTERNATIONAL,7120400,Electricity,Finance & Corporate,Finance & Property
10/05/2023,870981,0,650,STATION ROAD SURGERY ,7232900,Public Health Payments,Adults & Health,Health & Wellbeing
17/05/2023,870982,0,23950.64,STATIONERS' CROWN WOODS ACADEMY,8306000,MS top-up funding Secondary,Children's Services,Schools
17/05/2023,870983,0,4756.5,STATIONERS' CROWN WOODS ACADEMY,8306000,RP top-up funding Post-16,Children's Services,Schools
12/05/2023,870984,0,1749.27,STEP4WARD SERVICES LTD,10099400,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
12/05/2023,870985,0,1749.27,STEP4WARD SERVICES LTD,10099400,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
26/05/2023,870986,0,600,STEWART LODGE,8400004200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870987,0,4120,STEWART LODGE,8400004200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
24/05/2023,870988,0,823.45,STONE KING LLP,10145400,Non Staff TrainingCourses,Children's Services,Education Services
26/05/2023,870989,0,6924.88,STRODE PARK FOUNDATION,8400026500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
31/05/2023,870990,0,31615,STUDIO ONB LIMITED,10151000,Prof Services external fees,Finance & Corporate,Central Finance
05/05/2023,870991,0,3720,SUBARI FOSTER CARE LTD,10117100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
26/05/2023,870992,0,4485.76,SUNRISE MENTAL HEALTH LTD,8400010600,ASC Interim Beds,Adults & Health,Bexley Care
26/05/2023,870993,0,4380,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870994,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,870995,0,3893.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,870996,0,3895.24,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,870997,0,3941.08,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,870998,0,3967.76,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,870999,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871000,0,4099.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871001,0,4180,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871002,0,4180,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871003,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871004,0,4181.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871005,0,4261.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871006,0,4380,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871007,0,4380,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871008,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871009,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871010,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871011,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871012,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871013,0,4381.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871014,0,4581.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871015,0,4717.8,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871016,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871017,0,4900,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871018,0,6367.4,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871019,0,6916,SUNRISE MENTAL HEALTH LTD,8400010600,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871020,0,-1750,SUNRISE MENTAL HEALTH LTD,8400015600,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871021,0,4900,SUNRISE MENTAL HEALTH LTD,8400015600,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871022,0,4900,SUNRISE MENTAL HEALTH LTD,8400015600,ResEmRespPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871023,0,1345.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871024,0,3981.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871025,0,4261.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871026,0,4410.24,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871027,0,4501.8,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871028,0,4694.52,SUNRISE MENTAL HEALTH LTD,8400015600,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871029,0,4982.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871030,0,5724,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871031,0,6845.8,SUNRISE MENTAL HEALTH LTD,8400004700,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/05/2023,871032,0,10748.8,SUPAJAM EDUCATION IN MUSIC AND MEDIA LTD,8431401,SP top-up funding Post-16,Children's Services,Schools
24/05/2023,871033,0,4414.58,SUPAJAM EDUCATION IN MUSIC AND MEDIA LTD,8431401,SP top-up funding Post-19,Children's Services,Schools
26/05/2023,871034,0,2704.8,SUPPORTED LIVING SERVICES LTD,8400011500,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,871035,0,1173,SUPREME CARE SERVICES LTD,8400485000,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,871036,0,1224,SUPREME CARE SERVICES LTD,8400485000,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,871037,0,2839,SUPREME CARE SERVICES LTD,8400485000,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/05/2023,871038,0,2475,SURVEY SOLUTIONS LTD,10125800,Other Fees,Finance & Corporate,Central Finance
24/05/2023,871039,0,1200,Swift real estates agent,9999999800,Discretionary Housing Payment,Place,Housing and Strategic Planning
26/05/2023,871040,0,8119.56,SYMONDS HOUSE  LEONARD CHESHIRE,8400479300,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,871041,0,4440,SYNERGY FOSTERING LTD,10021500,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
12/05/2023,871042,0,7170,SYNERGY FOSTERING LTD,10021500,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
19/05/2023,871043,0,10868.55,TACKLESTORE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
26/05/2023,871044,0,850,TAMESIDE METROPOLITAN BOROUGH,8010100,Payment to Other Loc Auth,Finance & Corporate,Finance & Corporate Management
26/05/2023,871045,0,850,TAMESIDE METROPOLITAN BOROUGH,8010100,Payment to Other Loc Auth,Finance & Corporate,Finance & Corporate Management
26/05/2023,871046,0,4400,TANDRIDGE HEIGHTS CARE HOME,8400478800,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871047,0,7781.76,TANGLEWOOD,8400022000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871048,0,8964.76,TANGLEWOOD,8400022000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,871049,0,6291.79,TARMAC AGGREGATE LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/05/2023,871050,0,691.2,TEACHING PERSONNEL LTD,8428000,Top-up funding Post-16,Children's Services,Schools
31/05/2023,871051,0,691.2,TEACHING PERSONNEL LTD,8428000,Top-up funding Post-16,Children's Services,Schools
17/05/2023,871052,0,23782,TEQEX LTD,10153000,ICT Other Expenditure,Finance & Corporate,Corporate Services
10/05/2023,871053,0,500,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
26/05/2023,871054,0,850,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
24/05/2023,871055,0,850,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/05/2023,871056,0,875,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
19/05/2023,871057,0,3000,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
26/05/2023,871058,0,6814.2,THE ADOLESCENT & CHILDRENS TRUST,7100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
05/05/2023,871059,0,7041.34,THE ADOLESCENT & CHILDRENS TRUST,7100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
10/05/2023,871060,0,5850,THE ALBION SURGERY,598300,Public Health Payments,Adults & Health,Health & Wellbeing
05/05/2023,871061,0,4831,THE ALBION SURGERY,598300,Sexual Health Payments,Adults & Health,Health & Wellbeing
05/05/2023,871062,0,6290,THE ALBION SURGERY,598300,Sexual Health Payments,Adults & Health,Health & Wellbeing
30/05/2023,871063,0,1020,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
30/05/2023,871064,0,1530,THE ANCHOR SENDFRIENDLY CENTRE,10028200,DisabledChildrenRespiteSupport,Children's Services,Children Social Care & Safegua
30/05/2023,871065,0,776,THE BEXLEY DAY NURSERY,4200000700,2 year old funding,Children's Services,Schools
30/05/2023,871066,0,15065,THE BEXLEY DAY NURSERY,4200000700,3 & 4 year old funding,Children's Services,Schools
26/05/2023,871067,0,990.89,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
24/05/2023,871068,0,1970.22,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
26/05/2023,871069,0,2713.5,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
19/05/2023,871070,0,654.68,THE DOCTORS LABORATORY,8164300,Sexual Health Payments,Adults & Health,Health & Wellbeing
26/05/2023,871071,0,5836.68,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871072,0,8537.56,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871073,0,13432,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871074,0,15872,THE DRIVE CARE HOME,8400021701,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
24/05/2023,871075,0,15033.9,THE DRIVE CARE HOME,6971201,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
05/05/2023,871076,0,15535.03,THE DRIVE CARE HOME,6971201,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
17/05/2023,871077,0,28809.85,THE DRIVE CARE HOME,6971201,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
12/05/2023,871078,0,880,THE DRIVE CARE HOME,6971201,Transport Costs Clients,Children's Services,Education Services
26/05/2023,871079,0,-774.4,THE FOAM CARE HOME,8400011200,CRAG income - Residential,Adults & Health,Bexley Care
26/05/2023,871080,0,5876.6,THE FOAM CARE HOME,8400011200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871081,0,4646,THE FOSTERING NETWORK,4678000,Membership and Subscriptions,Children's Services,Children Social Care & Safegua
26/05/2023,871082,0,2175.36,THE GABLES,8400010100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871083,0,5809.04,THE GABLES,8400010100,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
09/05/2023,871084,0,4200,THE JAVAN COKER FOUNDATION,10066300,ChildSocialCareFamilyActivity,Children's Services,Education Services
17/05/2023,871085,0,950,THE KEMNAL ACADEMIES TRUST,8637800,Other Fees,Finance & Corporate,Central Finance
05/05/2023,871086,0,1541.14,THE KENWARD TRUST,8400000800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871087,0,2311.71,THE KENWARD TRUST,8400000800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871088,0,3596,THE KENWARD TRUST,8400000800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871089,0,3596,THE KENWARD TRUST,8400000800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871090,0,3596,THE KENWARD TRUST,8400000800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
31/05/2023,871091,0,35757.06,THE KEY SUPPORT SERVICE LTD,8340400,Fees and Charges Other,Finance & Corporate,Corporate Services
22/05/2023,871092,0,765,THE LEISURE MEDIA COMPANY LTD,10151600,Advert Publicity and Marketing,Place,Neighbourhoods
02/05/2023,871093,0,8082,THE LIFECARE CENTRE,5367900,Grants Paid,Finance & Corporate,Central Finance
02/05/2023,871094,0,13930,THE LIFECARE CENTRE,5367900,Grants Paid,Finance & Corporate,Central Finance
12/05/2023,871095,0,-660.62,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871096,0,525.4,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871097,0,535.66,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871098,0,536.5,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871099,0,541.14,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871100,0,548.8,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871101,0,548.8,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871102,0,548.8,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871103,0,548.8,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871104,0,564.22,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871105,0,567.06,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871106,0,570.36,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871107,0,570.36,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871108,0,570.36,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871109,0,570.36,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871110,0,579.66,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871111,0,597.1,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871112,0,601.5,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871113,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871114,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871115,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871116,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871117,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871118,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871119,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871120,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871121,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871122,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871123,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871124,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871125,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871126,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871127,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871128,0,609.56,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871129,0,644.34,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871130,0,650.72,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871131,0,650.72,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871132,0,650.72,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871133,0,650.72,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871134,0,656.24,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871135,0,705.76,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871136,0,757.28,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871137,0,757.28,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871138,0,757.28,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
12/05/2023,871139,0,782.67,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871140,0,912.11,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871141,0,538.68,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871142,0,581.46,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,871143,0,589.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,871144,0,589.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
12/05/2023,871145,0,589.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871146,0,589.96,THE LINK CARE NURSING AGENCY,8400000101,CommServs-ProvPayWA,Adults & Health,Bexley Care
09/05/2023,871147,0,1296,THE MORNING DEW FOUNDATION,10144500,ChildSocialCareFamilyActivity,Children's Services,Education Services
10/05/2023,871148,0,18940.78,THE MOUNT CAMPHILL COMMUNITY LTD,10031500,SP top-up funding Post-19,Children's Services,Schools
26/05/2023,871149,0,3153.12,THE NATIONAL FOSTERING AGENCY LIMITED,6164202,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
05/05/2023,871150,0,4072.78,THE NATIONAL FOSTERING AGENCY LIMITED,6164202,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
26/05/2023,871151,0,6176.4,THE NATIONAL FOSTERING AGENCY LIMITED,6164202,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
26/05/2023,871152,0,3582.14,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
26/05/2023,871153,0,3582.14,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
26/05/2023,871154,0,5200,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
26/05/2023,871155,0,5340,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
26/05/2023,871156,0,5340,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
26/05/2023,871157,0,5900,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
26/05/2023,871158,0,5900,THE OAKS CARE HOME,8400023300,ASC Interim Beds,Adults & Health,Bexley Care
26/05/2023,871159,0,3372.28,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871160,0,4120,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871161,0,4171.08,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871162,0,4944,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871163,0,4944,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871164,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871165,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871166,0,5200,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871167,0,5340,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871168,0,5340,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871169,0,6036.76,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
26/05/2023,871170,0,4171.08,THE OAKS CARE HOME,8400023300,NurPlcmts-ProvPayWA,Adults & Health,Bexley Care
26/05/2023,871171,0,4159.32,THE OLD RECTORY,8400041900,CommServs-ProvPayWA,Adults & Health,Bexley Care
17/05/2023,871172,0,1031.25,THE OYSTER PARTNERSHIP LTD,8352800,Agency Staff,Place,Housing and Strategic Planning
