﻿,,,,March 2023 £500 spend data,,,,
24/03/2023,861441,0,876,REDACTED PERSONAL DATA,8000011900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861398,0,968.23,REDACTED PERSONAL DATA,8000012100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861039,0,1281,REDACTED PERSONAL DATA,8000012300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861229,0,1180,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861230,0,1180,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861231,0,1180,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861232,0,1180,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861233,0,1180,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861240,0,1281,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860951,0,1113,REDACTED PERSONAL DATA,8000012600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861146,0,1147,REDACTED PERSONAL DATA,8000012800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861357,0,1113,REDACTED PERSONAL DATA,8000013200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860852,0,1237,REDACTED PERSONAL DATA,8000013300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861307,0,809,REDACTED PERSONAL DATA,8000013400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861380,0,1012,REDACTED PERSONAL DATA,8000013500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861060,0,1348,REDACTED PERSONAL DATA,8000013600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861063,0,1281,REDACTED PERSONAL DATA,8000013900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860901,0,1281,REDACTED PERSONAL DATA,8000014000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860902,0,1281,REDACTED PERSONAL DATA,8000014000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861343,0,1113,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861344,0,1113,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861033,0,1113,REDACTED PERSONAL DATA,8000014600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861125,0,776,REDACTED PERSONAL DATA,8000014900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861402,0,1113,REDACTED PERSONAL DATA,8000015200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861322,0,1180,REDACTED PERSONAL DATA,8000015300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861192,0,1180,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861193,0,1180,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861197,0,1281,REDACTED PERSONAL DATA,8000015700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861366,0,876,REDACTED PERSONAL DATA,8000015900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860914,0,1721.62,REDACTED PERSONAL DATA,8000016000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861048,0,876,REDACTED PERSONAL DATA,8000016200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860960,0,1108.33,REDACTED PERSONAL DATA,8000016300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861282,0,1281,REDACTED PERSONAL DATA,8000016400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861310,0,1113,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861087,0,876,REDACTED PERSONAL DATA,8000017000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861090,0,1237,REDACTED PERSONAL DATA,8000017000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861084,0,1113,REDACTED PERSONAL DATA,8000017100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861414,0,1113,REDACTED PERSONAL DATA,8000017200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861218,0,1147,REDACTED PERSONAL DATA,8000017400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860928,0,876,REDACTED PERSONAL DATA,8000017500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861270,0,1281,REDACTED PERSONAL DATA,8000017600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860917,0,1348,REDACTED PERSONAL DATA,8000017700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861279,0,1113,REDACTED PERSONAL DATA,8000018200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861420,0,1281,REDACTED PERSONAL DATA,8000018300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861432,0,1281,REDACTED PERSONAL DATA,8000018500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861316,0,876,REDACTED PERSONAL DATA,8000018700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861002,0,1113,REDACTED PERSONAL DATA,8000019200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861221,0,1166.73,REDACTED PERSONAL DATA,8000019400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860897,0,1281,REDACTED PERSONAL DATA,8000019500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861313,0,1180,REDACTED PERSONAL DATA,8000019900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860973,0,1113,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860974,0,1113,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860975,0,1113,REDACTED PERSONAL DATA,8000020000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861042,0,1237,REDACTED PERSONAL DATA,8000020100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861417,0,1281,REDACTED PERSONAL DATA,8000020200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861351,0,1113,REDACTED PERSONAL DATA,8000020500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861257,0,1281,REDACTED PERSONAL DATA,8000020600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860993,0,1281,REDACTED PERSONAL DATA,8000020700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861051,0,1147,REDACTED PERSONAL DATA,8000020901,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861427,0,876,REDACTED PERSONAL DATA,8000021000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861428,0,876,REDACTED PERSONAL DATA,8000021000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861215,0,1113,REDACTED PERSONAL DATA,8000021100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861254,0,1113,REDACTED PERSONAL DATA,8000021200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861251,0,1147,REDACTED PERSONAL DATA,8000021400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860843,0,876,REDACTED PERSONAL DATA,8000021900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861319,0,1237,REDACTED PERSONAL DATA,8000022201,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861009,0,1281,REDACTED PERSONAL DATA,8000022600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861245,0,1281,REDACTED PERSONAL DATA,8000022700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861328,0,1113,REDACTED PERSONAL DATA,8000022900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861036,0,1281,REDACTED PERSONAL DATA,8000023300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861015,0,876,REDACTED PERSONAL DATA,8000023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861018,0,1113,REDACTED PERSONAL DATA,8000023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861152,0,1113,REDACTED PERSONAL DATA,8000023500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860986,0,1180,REDACTED PERSONAL DATA,8000023600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861260,0,1281,REDACTED PERSONAL DATA,8000023800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861006,0,1281,REDACTED PERSONAL DATA,8000024000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861081,0,1281,REDACTED PERSONAL DATA,8000024200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861389,0,1180,REDACTED PERSONAL DATA,8000024300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860990,0,1113,REDACTED PERSONAL DATA,8000024400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861105,0,1281,REDACTED PERSONAL DATA,8000024500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861375,0,1281,REDACTED PERSONAL DATA,8000025101,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861242,0,1113,REDACTED PERSONAL DATA,8000025200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860963,0,1113,REDACTED PERSONAL DATA,8000025300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861295,0,943,REDACTED PERSONAL DATA,8000025500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861284,0,1281,REDACTED PERSONAL DATA,8000025800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860980,0,1147,REDACTED PERSONAL DATA,8000026200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860966,0,1281,REDACTED PERSONAL DATA,8000026800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861465,0,1281,REDACTED PERSONAL DATA,8000026900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861450,0,776,REDACTED PERSONAL DATA,8000027200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861287,0,1281,REDACTED PERSONAL DATA,8000027400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861267,0,1281,REDACTED PERSONAL DATA,8000027501,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861459,0,1281,REDACTED PERSONAL DATA,8000027600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861301,0,1281,REDACTED PERSONAL DATA,8000028100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861289,0,1113,REDACTED PERSONAL DATA,8000028400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861226,0,876,REDACTED PERSONAL DATA,8000028600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860893,0,776,REDACTED PERSONAL DATA,8000029100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860920,0,876,REDACTED PERSONAL DATA,8000029301,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861099,0,1281,REDACTED PERSONAL DATA,8000029400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861170,0,1113,REDACTED PERSONAL DATA,8000029500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861423,0,876,REDACTED PERSONAL DATA,8000029700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861188,0,1281,REDACTED PERSONAL DATA,8000029900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861453,0,1180,REDACTED PERSONAL DATA,8000030000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861057,0,1281,REDACTED PERSONAL DATA,8000030500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861378,0,1281,REDACTED PERSONAL DATA,8000030700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861075,0,1075,REDACTED PERSONAL DATA,8000030800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861078,0,1281,REDACTED PERSONAL DATA,8000030800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861348,0,1281,REDACTED PERSONAL DATA,8000031000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861447,0,1281,REDACTED PERSONAL DATA,8000031100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861369,0,1180,REDACTED PERSONAL DATA,8000031200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861392,0,1281,REDACTED PERSONAL DATA,8000031400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860937,0,1281,REDACTED PERSONAL DATA,8000031600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860957,0,1281,REDACTED PERSONAL DATA,8000032100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861405,0,1281,REDACTED PERSONAL DATA,8000032200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860858,0,1180,REDACTED PERSONAL DATA,8000032600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861395,0,1281,REDACTED PERSONAL DATA,8000032700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861298,0,1281,REDACTED PERSONAL DATA,8000033000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861072,0,1113,REDACTED PERSONAL DATA,8000033300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861027,0,1113,REDACTED PERSONAL DATA,8000033500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861291,0,1082.36,REDACTED PERSONAL DATA,8000033900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861456,0,1281,REDACTED PERSONAL DATA,8000034000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861408,0,943,REDACTED PERSONAL DATA,8000034100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861333,0,876,REDACTED PERSONAL DATA,8000034200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860864,0,1281,REDACTED PERSONAL DATA,8000034300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861054,0,876,REDACTED PERSONAL DATA,8000034500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861143,0,1113,REDACTED PERSONAL DATA,8000034800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861438,0,1281,REDACTED PERSONAL DATA,8000035000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861021,0,1281,REDACTED PERSONAL DATA,8000035300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861137,0,1180,REDACTED PERSONAL DATA,8000035400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861354,0,991.94,REDACTED PERSONAL DATA,8000035500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860835,0,1113,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860836,0,1113,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861045,0,876,REDACTED PERSONAL DATA,8000036000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861102,0,876,REDACTED PERSONAL DATA,8000036100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860890,0,1180,REDACTED PERSONAL DATA,8000036200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860911,0,1113,REDACTED PERSONAL DATA,8000036400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861212,0,1113,REDACTED PERSONAL DATA,8000036500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861203,0,1113,REDACTED PERSONAL DATA,8000036600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861069,0,1113,REDACTED PERSONAL DATA,8000036900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861206,0,1180,REDACTED PERSONAL DATA,8000037400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860849,0,1147,REDACTED PERSONAL DATA,8000037600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,860872,0,1113,REDACTED PERSONAL DATA,8000037700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861372,0,1180,REDACTED PERSONAL DATA,8000037800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861264,0,1281,REDACTED PERSONAL DATA,8000038000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861224,0,1281,REDACTED PERSONAL DATA,8000039000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861383,0,1281,REDACTED PERSONAL DATA,8000039100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861149,0,1281,REDACTED PERSONAL DATA,8000039200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,861953,0,1940,REDACTED PERSONAL DATA,9999999900,Top-up funding Secondary,Children's Services,Schools
24/03/2023,861959,0,4350,REDACTED PERSONAL DATA,8756900,Transport Costs Clients,Children's Services,Education Services
24/03/2023,862828,0,609.56,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/03/2023,862829,0,609.56,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/03/2023,862830,0,609.56,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/03/2023,862836,0,621.46,RETONS CARE,8400043400,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/03/2023,862844,0,971.32,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,862848,0,972.4,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,862849,0,972.4,RETONS CARE,8400043400,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,863115,0,1113,ROBERT MILES PROPERTIES LTD,8000030100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,863211,0,4750.13,SANCTUARY PERSONNEL LTD,8103200,Salaries Gross,Children's Services,Children Social Care & Safegua
24/03/2023,863212,0,5724,SANCTUARY PERSONNEL LTD,8103200,Salaries Gross,Children's Services,Children Social Care & Safegua
24/03/2023,863305,0,609.56,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/03/2023,863306,0,609.56,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/03/2023,863307,0,609.56,SGM CARE,8400014800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/03/2023,863390,0,9517,SHARED SERVICES CONNECTED LIMITED,8616200,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
24/03/2023,863427,0,6074.28,SHELDON PHILLIPS,10046600,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
24/03/2023,863456,0,3179.96,SHINING STARS FOSTERING AGENCY,10019000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
24/03/2023,863458,0,3520.71,SHINING STARS FOSTERING AGENCY,10019000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
24/03/2023,863869,0,3500,SOCIAL CARE LONDON,8598800,LeavingCareOver18AsylumSupport,Children's Services,Children Social Care & Safegua
24/03/2023,863881,0,3400.04,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863882,0,3400.04,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863887,0,3500,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863888,0,3500,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863890,0,3580.08,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863893,0,3642.9,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863896,0,3764.33,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863906,0,3979.92,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863907,0,3979.92,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,863914,0,4679.92,SOCIAL CARE LONDON,8598800,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
24/03/2023,864816,0,6187.08,THE KEMNALACADEMIES TRUSTT/A CLEEVE PARK,9999999800,Bexley Services Network Inc,Children's Services,Education Services
24/03/2023,865010,0,1275,THE TECHNOLOGY FORGE LTD,8743000,Facilities Management,Finance & Corporate,Finance & Property
24/03/2023,865011,0,1275,THE TECHNOLOGY FORGE LTD,8743000,Facilities Management,Finance & Corporate,Finance & Property
24/03/2023,865012,0,1275,THE TECHNOLOGY FORGE LTD,8743000,Facilities Management,Finance & Corporate,Finance & Property
24/03/2023,865171,0,44360,TKF GROUP,8740200,Rents Payable,Children's Services,NRPF
24/03/2023,865201,0,9542.86,TRINITAS ACADEMY TRUST,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/03/2023,865210,0,595,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
24/03/2023,865217,0,2792.2,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
24/03/2023,865222,0,588.48,TRS LTD,8021802,Facilities Management,Finance & Corporate,Finance & Property
24/03/2023,865223,0,851.5,TRS LTD,8021802,Facilities Management,Finance & Corporate,Finance & Property
24/03/2023,865341,0,1113,V  B  U  S  S  R LTD,8000020300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/03/2023,865360,0,855,VERSACARE,8400032800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/03/2023,865411,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,865412,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,865413,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,865414,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,865415,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,865416,0,855,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/03/2023,865791,0,21999.88,YOUR CHAPTER LIMITED,8576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
24/03/2023,865792,0,21999.88,YOUR CHAPTER LIMITED,8576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
24/03/2023,865793,0,21999.88,YOUR CHAPTER LIMITED,8576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/03/2023,848129,0,2000,1st Step Housing,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
27/03/2023,848135,0,6542.56,1st Steps Housing,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
27/03/2023,848136,0,7122.22,1st steps housing,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
27/03/2023,848185,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/03/2023,848207,0,850,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
27/03/2023,849286,0,2728.82,AFFINITY FOSTERING,8268700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
27/03/2023,849287,0,3395.84,AFFINITY FOSTERING,8268700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
27/03/2023,849288,0,3435.88,AFFINITY FOSTERING,8268700,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
27/03/2023,849312,0,1800,AJ RABEY LTD,10104800,ICT Other Expenditure,Adults & Health,Bexley Care
27/03/2023,849529,0,5000,ASPENS CHARITIES LTD,8601300,ChildrenSvcesCommissionedContr,Children's Services,Children Social Care & Safegua
27/03/2023,849867,0,3400,AVANTI FOSTERING LTD,10040100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
27/03/2023,849868,0,3500,AVANTI FOSTERING LTD,10040100,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
27/03/2023,849885,0,1365,AXIS12 LIMITED,8709700,ICT Software,Finance & Corporate,Corporate Services
27/03/2023,849888,0,1800,AXIS12 LIMITED,8709700,ICT Software,Finance & Corporate,Corporate Services
27/03/2023,849896,0,1363.24,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
27/03/2023,849898,0,7000,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
27/03/2023,849903,0,56599.18,B & M MCHUGH LIMITED,8754100,Building Maintenance,Finance & Corporate,Finance & Property
27/03/2023,849976,0,3000,BALTIMORE CONSULTING LTD,8774900,Agency Staff,Children's Services,Education Services
27/03/2023,849992,0,1900,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Education Services
27/03/2023,850016,0,9870,BARRINGTON PRIMARY SCHOOL,4000013700,Schools Transfer Payment,Finance & Corporate,Finance & Corporate Management
27/03/2023,850279,0,127865,BEXLEYCO   LIMITED  ,10059600,Feasibility studies,Finance & Corporate,Finance & Property
27/03/2023,850285,0,26266,BEXLEYHEATH ACADEMY,4000008700,Schools Transfer Payment,Finance & Corporate,Finance & Corporate Management
27/03/2023,850330,0,12120,BISHOP RIDLEY CE VA,4000000300,Bishop Ridley  Sch Bank Acc,Finance & Corporate,Central Finance
27/03/2023,850345,0,21889,BLACKFEN SCHOOL FOR GIRLS,4000002800,Schools Transfer Payment,Finance & Corporate,Finance & Corporate Management
27/03/2023,850398,0,233169.43,BOXWOOD LEISURE LIMITED,5432500,Private Contractors - General,Place,Neighbourhoods
