01/06/2022,802801,0,1052,REDACTED PERSONAL DATA,8000003400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802802,0,1052,REDACTED PERSONAL DATA,8000003400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802804,0,742,REDACTED PERSONAL DATA,8000002600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802805,0,742,REDACTED PERSONAL DATA,8000002600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802806,0,1021,REDACTED PERSONAL DATA,8000029500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802807,0,1021,REDACTED PERSONAL DATA,8000029500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802811,0,804,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802812,0,804,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802813,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802814,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802815,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802816,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802817,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802818,0,1021,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802819,0,1175,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802820,0,1175,REDACTED PERSONAL DATA,8000008900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802822,0,1021,REDACTED PERSONAL DATA,8000029900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802823,0,1021,REDACTED PERSONAL DATA,8000029900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802824,0,1175,REDACTED PERSONAL DATA,8000029900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802825,0,1175,REDACTED PERSONAL DATA,8000029900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802827,0,1083,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802828,0,1083,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802829,0,1083,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802830,0,1083,REDACTED PERSONAL DATA,8000015500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802831,0,1083,REDACTED PERSONAL DATA,8000015700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802832,0,1083,REDACTED PERSONAL DATA,8000015700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802833,0,1175,REDACTED PERSONAL DATA,8000015700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802834,0,1175,REDACTED PERSONAL DATA,8000015700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802835,0,1108.57,REDACTED PERSONAL DATA,8000007800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802836,0,1108.57,REDACTED PERSONAL DATA,8000007800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802837,0,1021,REDACTED PERSONAL DATA,8000028500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802838,0,1021,REDACTED PERSONAL DATA,8000028500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802839,0,1083,REDACTED PERSONAL DATA,8000028900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802840,0,1083,REDACTED PERSONAL DATA,8000028900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802841,0,1021,REDACTED PERSONAL DATA,8000036600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802842,0,1021,REDACTED PERSONAL DATA,8000036600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802847,0,1083,REDACTED PERSONAL DATA,8000033200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802848,0,1083,REDACTED PERSONAL DATA,8000033200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802849,0,1083,REDACTED PERSONAL DATA,8000037400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802850,0,1083,REDACTED PERSONAL DATA,8000037400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802852,0,804,REDACTED PERSONAL DATA,8000001100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802853,0,804,REDACTED PERSONAL DATA,8000001100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802854,0,1021,REDACTED PERSONAL DATA,8000036500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802855,0,1021,REDACTED PERSONAL DATA,8000036500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802860,0,1021,REDACTED PERSONAL DATA,8000021100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802861,0,1021,REDACTED PERSONAL DATA,8000021100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802862,0,1021,REDACTED PERSONAL DATA,8000017400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802863,0,1021,REDACTED PERSONAL DATA,8000017400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802864,0,1052,REDACTED PERSONAL DATA,8000017400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802865,0,1052,REDACTED PERSONAL DATA,8000017400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802866,0,928,REDACTED PERSONAL DATA,8000010200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802867,0,928,REDACTED PERSONAL DATA,8000010200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802868,0,1060.73,REDACTED PERSONAL DATA,8000019400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802869,0,1060.73,REDACTED PERSONAL DATA,8000019400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802872,0,1175,REDACTED PERSONAL DATA,8000039000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802873,0,1175,REDACTED PERSONAL DATA,8000039000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802874,0,804,REDACTED PERSONAL DATA,8000028600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802875,0,804,REDACTED PERSONAL DATA,8000028600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802883,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802884,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802885,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802886,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802887,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802888,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802889,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802890,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802891,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802892,0,1083,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802893,0,1175,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802894,0,1175,REDACTED PERSONAL DATA,8000012400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802895,0,1021,REDACTED PERSONAL DATA,8000025200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802896,0,1021,REDACTED PERSONAL DATA,8000025200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802897,0,1175,REDACTED PERSONAL DATA,8000022700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802898,0,1175,REDACTED PERSONAL DATA,8000022700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802899,0,1021,REDACTED PERSONAL DATA,8000010700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802900,0,1021,REDACTED PERSONAL DATA,8000010700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802902,0,1021,REDACTED PERSONAL DATA,8000024100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802903,0,1021,REDACTED PERSONAL DATA,8000024100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802905,0,1083,REDACTED PERSONAL DATA,8000015600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802906,0,1083,REDACTED PERSONAL DATA,8000015600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802907,0,1052,REDACTED PERSONAL DATA,8000021400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802908,0,1052,REDACTED PERSONAL DATA,8000021400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802909,0,1021,REDACTED PERSONAL DATA,8000009400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802910,0,1021,REDACTED PERSONAL DATA,8000013700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802911,0,1021,REDACTED PERSONAL DATA,8000013700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802915,0,1021,REDACTED PERSONAL DATA,8000021200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802916,0,1021,REDACTED PERSONAL DATA,8000021200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802925,0,1175,REDACTED PERSONAL DATA,8000020600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802926,0,1175,REDACTED PERSONAL DATA,8000020600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802928,0,1021,REDACTED PERSONAL DATA,8000026600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802929,0,1021,REDACTED PERSONAL DATA,8000026600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802931,0,1175,REDACTED PERSONAL DATA,8000023800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802932,0,1175,REDACTED PERSONAL DATA,8000023800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802935,0,1021,REDACTED PERSONAL DATA,8000023100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802936,0,1021,REDACTED PERSONAL DATA,8000023100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802937,0,1021,REDACTED PERSONAL DATA,8000026500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802938,0,1021,REDACTED PERSONAL DATA,8000026500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802939,0,1175,REDACTED PERSONAL DATA,8000038000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802940,0,1175,REDACTED PERSONAL DATA,8000038000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802943,0,1021,REDACTED PERSONAL DATA,8000016600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802944,0,1021,REDACTED PERSONAL DATA,8000016600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802947,0,1175,REDACTED PERSONAL DATA,8000027501,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802948,0,1175,REDACTED PERSONAL DATA,8000027501,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802949,0,1175,REDACTED PERSONAL DATA,8000017600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802950,0,1175,REDACTED PERSONAL DATA,8000017600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802951,0,1175,REDACTED PERSONAL DATA,8000007100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802952,0,1175,REDACTED PERSONAL DATA,8000007100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802955,0,1237,REDACTED PERSONAL DATA,8000002700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802956,0,1237,REDACTED PERSONAL DATA,8000002700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802957,0,1175,REDACTED PERSONAL DATA,8000030300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802958,0,1175,REDACTED PERSONAL DATA,8000030300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802959,0,1021,REDACTED PERSONAL DATA,8000018200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802960,0,1021,REDACTED PERSONAL DATA,8000018200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802961,0,1175,REDACTED PERSONAL DATA,8000016400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802962,0,1175,REDACTED PERSONAL DATA,8000016400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802966,0,1175,REDACTED PERSONAL DATA,8000025800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802967,0,1175,REDACTED PERSONAL DATA,8000025800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802985,0,1175,REDACTED PERSONAL DATA,8000027400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802986,0,1175,REDACTED PERSONAL DATA,8000027400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802988,0,1021,REDACTED PERSONAL DATA,8000028400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802989,0,1021,REDACTED PERSONAL DATA,8000028400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802991,0,1083,REDACTED PERSONAL DATA,8000016800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802992,0,1083,REDACTED PERSONAL DATA,8000016800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802996,0,1082.36,REDACTED PERSONAL DATA,8000033900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802997,0,1082.36,REDACTED PERSONAL DATA,8000033900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,802998,0,865,REDACTED PERSONAL DATA,8000025500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,802999,0,865,REDACTED PERSONAL DATA,8000025500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803001,0,1175,REDACTED PERSONAL DATA,8000033000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803002,0,1175,REDACTED PERSONAL DATA,8000033000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803008,0,1175,REDACTED PERSONAL DATA,8000028100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803009,0,1175,REDACTED PERSONAL DATA,8000028100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803010,0,804,REDACTED PERSONAL DATA,8000001000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803011,0,804,REDACTED PERSONAL DATA,8000001000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803017,0,1175,REDACTED PERSONAL DATA,8000038900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803018,0,1175,REDACTED PERSONAL DATA,8000038900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803019,0,742,REDACTED PERSONAL DATA,8000013400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803020,0,742,REDACTED PERSONAL DATA,8000013400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803022,0,964.23,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803023,0,964.23,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803024,0,1021,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803025,0,1021,REDACTED PERSONAL DATA,8000016500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803028,0,1083,REDACTED PERSONAL DATA,8000019900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803029,0,1083,REDACTED PERSONAL DATA,8000019900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803030,0,804,REDACTED PERSONAL DATA,8000022000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803031,0,804,REDACTED PERSONAL DATA,8000018700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803032,0,804,REDACTED PERSONAL DATA,8000018700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803035,0,1237,REDACTED PERSONAL DATA,8000022201,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803036,0,1237,REDACTED PERSONAL DATA,8000022201,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803039,0,1083,REDACTED PERSONAL DATA,8000015300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803040,0,1083,REDACTED PERSONAL DATA,8000015300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803044,0,1175,REDACTED PERSONAL DATA,8000005300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803045,0,1175,REDACTED PERSONAL DATA,8000005300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803046,0,1083,REDACTED PERSONAL DATA,8000032800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803047,0,1083,REDACTED PERSONAL DATA,8000032800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803061,0,1021,REDACTED PERSONAL DATA,8000022900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803062,0,1021,REDACTED PERSONAL DATA,8000022900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803066,0,1175,REDACTED PERSONAL DATA,8000012900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803067,0,1175,REDACTED PERSONAL DATA,8000012900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803085,0,1021,REDACTED PERSONAL DATA,8000033600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803086,0,1021,REDACTED PERSONAL DATA,8000033600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803093,0,865,REDACTED PERSONAL DATA,8000002000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803094,0,865,REDACTED PERSONAL DATA,8000002000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803095,0,1083,REDACTED PERSONAL DATA,8000010500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803096,0,1083,REDACTED PERSONAL DATA,8000010500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803100,0,804,REDACTED PERSONAL DATA,8000034200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803101,0,804,REDACTED PERSONAL DATA,8000034200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803108,0,804,REDACTED PERSONAL DATA,8000001700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803109,0,804,REDACTED PERSONAL DATA,8000001700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803111,0,1175,REDACTED PERSONAL DATA,8000008400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803112,0,1175,REDACTED PERSONAL DATA,8000008400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803115,0,742,REDACTED PERSONAL DATA,8000012500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803116,0,742,REDACTED PERSONAL DATA,8000012500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803119,0,1237,REDACTED PERSONAL DATA,8000023900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803120,0,1237,REDACTED PERSONAL DATA,8000023900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803123,0,1175,REDACTED PERSONAL DATA,8000003700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803124,0,1175,REDACTED PERSONAL DATA,8000003700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803125,0,1175,REDACTED PERSONAL DATA,8000006300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803126,0,1175,REDACTED PERSONAL DATA,8000006300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803131,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803132,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803133,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803134,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803135,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803136,0,1021,REDACTED PERSONAL DATA,8000014500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803137,0,1175,REDACTED PERSONAL DATA,8000031000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803138,0,1175,REDACTED PERSONAL DATA,8000031000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803144,0,1021,REDACTED PERSONAL DATA,8000017800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803145,0,1021,REDACTED PERSONAL DATA,8000017800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803146,0,1021,REDACTED PERSONAL DATA,8000020500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803147,0,1021,REDACTED PERSONAL DATA,8000020500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803149,0,899.94,REDACTED PERSONAL DATA,8000035500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803150,0,899.94,REDACTED PERSONAL DATA,8000035500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803154,0,1021,REDACTED PERSONAL DATA,8000013200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803155,0,1021,REDACTED PERSONAL DATA,8000013200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803156,0,928,REDACTED PERSONAL DATA,8000010100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803157,0,928,REDACTED PERSONAL DATA,8000010100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803161,0,712,REDACTED PERSONAL DATA,8000004800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803162,0,712,REDACTED PERSONAL DATA,8000004800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803166,0,804,REDACTED PERSONAL DATA,8000015900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803167,0,804,REDACTED PERSONAL DATA,8000015900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803172,0,1083,REDACTED PERSONAL DATA,8000031200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803173,0,1083,REDACTED PERSONAL DATA,8000031200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803178,0,1083,REDACTED PERSONAL DATA,8000037800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803179,0,1083,REDACTED PERSONAL DATA,8000037800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803180,0,1175,REDACTED PERSONAL DATA,8000025101,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803181,0,1175,REDACTED PERSONAL DATA,8000025101,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803193,0,1175,REDACTED PERSONAL DATA,8000030700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803194,0,1175,REDACTED PERSONAL DATA,8000030700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803203,0,928,REDACTED PERSONAL DATA,8000013500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803204,0,928,REDACTED PERSONAL DATA,8000013500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803213,0,1175,REDACTED PERSONAL DATA,8000039100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803214,0,1175,REDACTED PERSONAL DATA,8000039100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803215,0,804,REDACTED PERSONAL DATA,8000003000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803216,0,804,REDACTED PERSONAL DATA,8000003000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803222,0,1083,REDACTED PERSONAL DATA,8000024300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803223,0,1083,REDACTED PERSONAL DATA,8000024300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/06/2022,803225,0,1175,REDACTED PERSONAL DATA,8000031400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803226,0,2350,REDACTED PERSONAL DATA,8000031400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
01/06/2022,803231,0,1175,REDACTED PERSONAL DATA,8000032700,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
