26/07/2019,629040,89.84,0,W J KING PRINCES R,n/a,Chief Executive,HR and Corporate Support,VEHICLE FUEL COSTS
09/08/2019,629041,90.32,0,W J KING PRINCES R,n/a,Chief Executive,HR and Corporate Support,VEHICLE FUEL COSTS
17/04/2019,629042,31.95,0,WAITROSE DIRECT,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
24/06/2019,629043,3.83,0,WALNUTS LIVE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
26/07/2019,629044,8.75,0,WALNUTS LIVE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
22/04/2019,629045,41.12,0,WATERS EDGE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
09/09/2019,629046,23.98,0,WATERSTONES,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
24/04/2019,629047,89.1,0,WEST COAST TRAINS,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
06/05/2019,629048,147,0,WEST COAST TRAINS,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
19/07/2019,629049,95.95,0,WESTAIR REPRODUCTIONS,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,PROVISIONS
16/08/2019,629050,5.8,0,WESTMOUNT CAFE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
09/04/2019,629051,9.99,0,WH SMITH,n/a,Children and Education Services,Education and Services for Children,ACTIVITYSHORT COURSES
03/07/2019,629052,8.99,0,WH SMITH,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
07/06/2019,629053,3.32,0,WH SMITH,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/06/2019,629054,28.49,0,WH SMITH,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
13/08/2019,629055,4.54,0,WH SMITH,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/08/2019,629056,0.99,0,WH SMITH,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
16/05/2019,629057,11.75,0,WHICH,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,BOOKS AND PUBLICATIONS
17/06/2019,629058,11.75,0,WHICH,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,BOOKS AND PUBLICATIONS
16/04/2019,629059,9.79,0,WHICH,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,BOOKS AND PUBLICATIONS
10/04/2019,629060,156,0,WHITMONT PRESS LTD,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,PRINTING
05/08/2019,629061,5,0,WICKES GRAVESEND,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
05/04/2019,629062,58.8,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT2 WATLING STREET
11/04/2019,629063,14.95,0,WILKO RETAIL LIMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,WINDOW CLEANING
13/05/2019,629064,21,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
09/05/2019,629065,3,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
17/05/2019,629066,34,0,WILKO RETAIL LIMIT,n/a,Finance,Capital Programme,OTHER FEES
24/06/2019,629067,3.05,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
27/06/2019,629068,12.5,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Education and Services for Children,OTHER PAYMENTS SOCIAL CARE
28/06/2019,629069,2.3,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
04/07/2019,629070,94.83,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
09/07/2019,629071,9.62,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
19/07/2019,629072,5.42,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
19/07/2019,629073,3.25,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
23/07/2019,629074,4.6,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
25/07/2019,629075,7.92,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
29/07/2019,629076,17.05,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
16/09/2019,629077,4.75,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
01/04/2019,629078,14,0,WILKO RETAIL LIMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
01/04/2019,629079,6.25,0,WILKO RETAIL LIMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
01/04/2019,629080,9.55,0,WILKO RETAIL LIMIT,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
03/04/2019,629081,39.21,0,WILKO RETAIL LIMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER THIRD PARTY PAYMENT
04/04/2019,629082,2.1,0,WILKO RETAIL LIMIT,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,GENERAL OFFICE EXPENSES
15/04/2019,629083,13.33,0,WILKO RETAIL LIMIT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
19/04/2019,629084,6.05,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
25/04/2019,629085,45.42,0,WILKO RETAIL LIMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,GRANTSA PLACE FOR EVERYONE - NEATER NEIGHBOURH
26/04/2019,629086,24.85,0,WILKO RETAIL LIMIT,n/a,Finance,Capital Programme,OTHER FEES
04/06/2019,629087,53.6,0,WILKO RETAIL LIMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CLEANING AND DOMESTIC SUPPLIES
07/06/2019,629088,0.83,0,WILKO RETAIL LIMIT,n/a,Finance,Finance,IT OTHER EXPENDITURE
07/06/2019,629089,10,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
10/06/2019,629090,11,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
12/06/2019,629091,7.5,0,WILKO RETAIL LIMIT,n/a,Finance,Capital Programme,OTHER FEES
13/06/2019,629092,6.67,0,WILKO RETAIL LIMIT,n/a,Education and Services for Children,Education and Services for Children,EQUIPMENT AND FURNITUREPACTS
13/06/2019,629093,25,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
07/08/2019,629094,11.55,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
08/08/2019,629095,18.25,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
09/08/2019,629096,1.5,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
13/08/2019,629097,23.35,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ADOPTION
15/08/2019,629098,7.55,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
16/08/2019,629099,25,0,WILKO RETAIL LIMIT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,OTHER THIRD PARTY PAYMENTHOUSING HANDYMEN EXPENSES
19/08/2019,629100,5.5,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,STATIONERY
02/09/2019,629101,10.85,0,WILKO RETAIL LIMIT,n/a,Children and Education Services,Children social Care and Safeguarding,ORDNANCE SURVEY
06/05/2019,629102,87,0,WILKO COM,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS2 WATLING STREET
18/06/2019,629103,5.3,0,WILLOW CARS,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
05/07/2019,629104,16.2,0,WILLOW CARS,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
13/08/2019,629105,649,0,WILLOW INDEPENDENT FUN,n/a,Adult Social Care,Adults,BURIAL/CREMATION ARR.
24/04/2019,629106,30,0,WILLOW PARK HOUSING TR,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT2 WATLING STREET
29/04/2019,629107,249,0,WILMINGTON SHARED SERV,n/a,Adult Social Care,Adults,SUBSCRIPTIONS
10/04/2019,629108,100,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTFOOD VOUCHERS (MORRISONS)
10/04/2019,629109,120,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTFOOD VOUCHERS (MORRISONS)
10/04/2019,629110,50,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTFOOD VOUCHERS (MORRISONS)
10/04/2019,629111,30,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTFOOD VOUCHERS (MORRISONS)
12/04/2019,629112,29.08,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
13/05/2019,629113,13.29,0,WM MORRISONS STORE,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
20/05/2019,629114,12.86,0,WM MORRISONS STORE,n/a,Finance,Capital Programme,OTHER FEES
21/05/2019,629115,40,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
21/05/2019,629116,30,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
21/05/2019,629117,100,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
21/05/2019,629118,130,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
17/06/2019,629119,2,0,WM MORRISONS STORE,n/a,Chief Executive,Strategic Planning Growth Property and Regeneration,EQUIPMENT AND FURNITURE
18/06/2019,629120,41.77,0,WM MORRISONS STORE,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
24/06/2019,629121,43.19,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
25/06/2019,629122,12.5,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
25/06/2019,629123,3.8,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,OTHER THIRD PARTY PAYMENT
26/06/2019,629124,4.25,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
26/06/2019,629125,2.25,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
28/06/2019,629126,33.02,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,OTHER THIRD PARTY PAYMENT
02/07/2019,629127,17.3,0,WM MORRISONS STORE,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
02/07/2019,629128,92.5,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,TRAINING EXPENSES
05/07/2019,629129,30,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
05/07/2019,629130,60,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
05/07/2019,629131,30,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
05/07/2019,629132,120,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
05/07/2019,629133,60,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
05/07/2019,629134,2.42,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
10/07/2019,629135,0.54,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
11/07/2019,629136,1.9,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
12/07/2019,629137,10.65,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
16/07/2019,629138,42.46,0,WM MORRISONS STORE,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
24/07/2019,629139,60.2,0,WM MORRISONS STORE,n/a,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,PROVISIONS
29/07/2019,629140,7.21,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
30/07/2019,629141,3.2,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
02/08/2019,629142,13.5,0,WM MORRISONS STORE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ACTIVITYFAMILY ACTIVITIES - WORKSHOPS
17/09/2019,629143,35.81,0,WM MORRISONS STORE,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
23/09/2019,629144,4.8,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
24/09/2019,629145,30.35,0,WM MORRISONS STORE,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
01/04/2019,629146,4.49,0,WM MORRISONS STORE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,CATERING CONSUMABLES
01/04/2019,629147,18,0,WM MORRISONS STORE,n/a,Education and Services for Children,Education and Services for Children,OTHER THIRD PARTY PAYMENT
04/04/2019,629148,11,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
17/04/2019,629149,12.25,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
26/04/2019,629150,3,0,WM MORRISONS STORE,n/a,Finance,Capital Programme,OTHER FEES
26/04/2019,629151,140,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTFOOD VOUCHERS (MORRISONS)
26/04/2019,629152,115,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTFOOD VOUCHERS (MORRISONS)
26/04/2019,629153,45,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENTFOOD VOUCHERS (MORRISONS)
06/05/2019,629154,92.8,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
06/05/2019,629155,92.8,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
06/05/2019,629156,92.8,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
06/05/2019,629157,92.8,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
06/05/2019,629158,92.8,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
05/08/2019,629159,15,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
06/08/2019,629160,24.82,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
09/08/2019,629161,15,0,WM MORRISONS STORE,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
12/08/2019,629162,65,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
12/08/2019,629163,25,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
12/08/2019,629164,70,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
12/08/2019,629165,30,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
12/08/2019,629166,10,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
19/08/2019,629167,5,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
22/08/2019,629168,30,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
22/08/2019,629169,20,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
22/08/2019,629170,80,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
22/08/2019,629171,80,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
22/08/2019,629172,90,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
30/08/2019,629173,3.35,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
03/09/2019,629174,5.9,0,WM MORRISONS STORE,n/a,Children and Education Services,Children social Care and Safeguarding,OTHER THIRD PARTY PAYMENT
25/04/2019,629175,657.88,0,WORCESTERSHIRE MEDAL S,n/a,Chief Executive,HR and Corporate Support,GENERAL OFFICE EXPENSESCIVIC ENTERTAINMENT
11/04/2019,629176,160,0,WORDPRESS 8KUKYJ86GG,n/a,Finance,HR and Corporate Support,RECRUITMENT ADVERTISING
24/06/2019,629177,1024.42,0,WP ENGINE,n/a,Finance,Finance,EQUIPMENT AND FURNITUREMAINTENANCE
09/07/2019,629178,107.2,0,WP-IFF PRAXIS LTD,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - OTHER 
15/07/2019,629179,20,0,WP-UNICORN TRAINING GR,n/a,Finance,Finance,TRAINING EXPENSES
13/09/2019,629180,20,0,WP-UNICORN TRAINING GR,n/a,Finance,Finance,TRAINING EXPENSES
13/09/2019,629181,20,0,WP-UNICORN TRAINING GR,n/a,Finance,Finance,TRAINING EXPENSES
13/09/2019,629182,20,0,WP-UNICORN TRAINING GR,n/a,Finance,Finance,TRAINING EXPENSES
06/05/2019,629183,50,0,WWW POSTCODEANYWHERE C,n/a,Finance,Finance,OTHER THIRD PARTY PAYMENT
11/07/2019,629184,120,0,WWW ARCELORMITTALORBIT,n/a,Children and Education Services,Education and Services for Children,ACTIVITY
08/04/2019,629185,144.12,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
09/04/2019,629186,329.98,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS2 WATLING STREET
09/04/2019,629187,82.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS2 WATLING STREET
09/04/2019,629188,385.95,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS2 WATLING STREET
09/04/2019,629189,46.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS2 WATLING STREET
15/05/2019,629190,191.66,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
15/05/2019,629191,23.29,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
20/05/2019,629192,23.48,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
20/05/2019,629193,115.9,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
20/05/2019,629194,174.99,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
20/05/2019,629195,91.92,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
20/06/2019,629196,50.79,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
20/06/2019,629197,469.12,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
20/06/2019,629198,552.45,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
24/06/2019,629199,89.99,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,FOSTER CARERS
24/06/2019,629200,132.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
24/06/2019,629201,38.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTSSUBSISTENCE
25/06/2019,629202,532.93,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
25/06/2019,629203,192.3,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
27/06/2019,629204,277.46,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
28/06/2019,629205,-269.99,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
28/06/2019,629206,-132.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
01/07/2019,629207,78.93,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
01/07/2019,629208,125.32,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTSSUBSISTENCE
02/07/2019,629209,172.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
02/07/2019,629210,162.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
18/07/2019,629211,77.26,0,WWW ARGOS CO UK,n/a,#N/A,#N/A,PLEASE ENTER SUBJECTIVE CODE
22/07/2019,629212,168.94,0,WWW ARGOS CO UK,n/a,#N/A,#N/A,PLEASE ENTER SUBJECTIVE CODE
24/07/2019,629213,76.62,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTSUASC CARE LEAVERS
24/07/2019,629214,51.67,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTSUASC CARE LEAVERS
25/07/2019,629215,49.99,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT
25/07/2019,629216,28.29,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
30/07/2019,629217,248.95,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
30/07/2019,629218,227.95,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
30/07/2019,629219,-227.95,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
31/07/2019,629220,189.96,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
04/04/2019,629221,246.6,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
18/04/2019,629222,122.95,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
26/04/2019,629223,63.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
26/04/2019,629224,433.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
26/04/2019,629225,169.99,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
29/04/2019,629226,78.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS2 WATLING STREET
30/04/2019,629227,153.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
03/05/2019,629228,43.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTSSUBSISTENCE
10/05/2019,629229,376.99,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
10/05/2019,629230,1511.89,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
10/05/2019,629231,44.96,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
10/05/2019,629232,13.29,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
27/05/2019,629233,564.97,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORTSUBSISTENCE
29/05/2019,629234,128.26,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,EQUIPMENT AND FURNITURE
30/05/2019,629235,150.94,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
31/05/2019,629236,102.45,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTSSECTION 17 - FURNITURE
31/05/2019,629237,271.64,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
31/05/2019,629238,505.77,0,WWW ARGOS CO UK,n/a,Children and Education Services,Children social Care and Safeguarding,LEAVING CARE GRANTS
