25-Sep-19,621490,1186.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621491,1195.89,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621492,1195.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
10-Sep-19,621493,1195.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
18-Sep-19,621494,1195.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621495,1195.92,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Sep-19,621496,1216.44,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Sep-19,621497,1216.44,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
18-Sep-19,621498,1216.44,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
18-Sep-19,621499,1216.44,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
09-Sep-19,621500,1221.08,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621501,1228.79,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
03-Sep-19,621502,1234.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
03-Sep-19,621503,1241.09,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621504,1245.99,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
03-Sep-19,621505,1258.39,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Public Protection Housing and Public Realm,Temporary and Agency Employees
03-Sep-19,621506,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621507,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621508,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621509,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621510,1258.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-19,621511,1275.75,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621512,1288.44,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
18-Sep-19,621513,1297.33,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
03-Sep-19,621514,1306.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621515,1306.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621516,1306.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621517,1306.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-19,621518,1312.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
10-Sep-19,621519,1312.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
18-Sep-19,621520,1312.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621521,1312.2,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
03-Sep-19,621522,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621523,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621524,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621525,1320.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
20-Sep-19,621526,1330.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
20-Sep-19,621527,1330.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621528,1330.56,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
03-Sep-19,621529,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621530,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621531,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621532,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621533,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621534,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621535,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621536,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621537,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621538,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621539,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621540,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621541,1342.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621542,1351.06,0,REED MANAGED SERVICES PLC,65822,Finance,HR and Corporate Support,Salaries Gross
03-Sep-19,621543,1364.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-19,621544,1364.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-19,621545,1364.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-19,621546,1364.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
09-Sep-19,621547,1364.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621548,1364.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621549,1364.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621550,1364.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621551,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621552,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621553,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621554,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621555,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621556,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621557,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621558,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621559,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621560,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621561,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621562,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621563,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621564,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621565,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621566,1366.56,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621567,1384.92,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
03-Sep-19,621568,1401,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
03-Sep-19,621569,1404.48,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621570,1408.28,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
03-Sep-19,621571,1424.13,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
10-Sep-19,621572,1424.13,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
18-Sep-19,621573,1424.13,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
25-Sep-19,621574,1424.13,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
18-Sep-19,621575,1457.52,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
24-Sep-19,621576,1461.86,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
03-Sep-19,621577,1464.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621578,1464.12,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621579,1469.87,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
03-Sep-19,621580,1490.09,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621581,1490.09,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621582,1490.09,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621583,1499.39,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
10-Sep-19,621584,1499.39,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621585,1499.39,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
25-Sep-19,621586,1499.39,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
10-Sep-19,621587,1507.09,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621588,1507.09,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621589,1507.09,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621590,1517.53,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621591,1522.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621592,1522.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621593,1522.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621594,1522.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621595,1525.57,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621596,1525.57,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621597,1525.57,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621598,1563,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
04-Sep-19,621599,1603.36,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
10-Sep-19,621600,1603.36,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
18-Sep-19,621601,1603.36,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
25-Sep-19,621602,1603.36,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
11-Sep-19,621603,1632.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Salaries Gross
11-Sep-19,621604,1632.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Salaries Gross
11-Sep-19,621605,1632.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Salaries Gross
11-Sep-19,621606,1632.6,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Salaries Gross
11-Sep-19,621607,1644.05,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Salaries Gross
11-Sep-19,621608,1644.05,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Salaries Gross
03-Sep-19,621609,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
10-Sep-19,621610,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
18-Sep-19,621611,1671.04,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
10-Sep-19,621612,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
18-Sep-19,621613,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
18-Sep-19,621614,1721.52,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
03-Sep-19,621615,1722.42,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
10-Sep-19,621616,1756.57,0,REED MANAGED SERVICES PLC,65822,Adult Social Care,Adults,Temporary and Agency Employees
03-Sep-19,621617,1791.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621618,1791.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621619,1791.08,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
03-Sep-19,621620,1822.21,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
10-Sep-19,621621,1822.21,0,REED MANAGED SERVICES PLC,65822,Chief Executive,Strategic Planning Growth Property and Regeneration,Temporary and Agency Employees
18-Sep-19,621622,1848.86,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
04-Sep-19,621623,2004.2,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
10-Sep-19,621624,2094.37,0,REED MANAGED SERVICES PLC,65822,Chief Executive,HR and Corporate Support,Temporary and Agency Employees
18-Sep-19,621625,2429.2,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
25-Sep-19,621626,2429.2,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
10-Sep-19,621627,2438.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
10-Sep-19,621628,2438.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
18-Sep-19,621629,2438.8,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Education and Services for Children,Temporary and Agency Employees
09-Sep-19,621630,2618.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
10-Sep-19,621631,2618.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
18-Sep-19,621632,2618.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621633,2618.4,0,REED MANAGED SERVICES PLC,65822,Children and Education Services,Children social Care and Safeguarding,Temporary and Agency Employees
25-Sep-19,621634,2773.28,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
03-Sep-19,621635,3083.97,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees
17-Sep-19,621636,6306.75,0,RELISH CATERING FOR EVENTS,80016,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityWeddings - Packaged
02-Sep-19,621637,40000,0,RFMP TRUST ACCOUNT,dd,Finance,Personal / Balance Sheet Accounts,AdvancesAdvances
16-Sep-19,621638,42964,0,RICARDO-AEA LTD,81686,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
05-Sep-19,621639,740,0,RICHARD BEDDOE,81568,Chief Executive,HR and Corporate Support,Counsel Fees
30-Sep-19,621640,7521.36,0,RIGHT CHOICE PROJECT CO LTD,85189,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,621641,8148.55,0,RIGHT CHOICE PROJECT CO LTD,85189,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,621642,8416.49,0,RIGHT CHOICE PROJECT CO LTD,85189,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,621643,8953.96,0,RIGHT CHOICE PROJECT CO LTD,85189,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,621644,10607.04,0,RIGHT CHOICE PROJECT CO LTD,85189,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,621645,14787.07,0,RIGHT CHOICE PROJECT CO LTD,85189,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
30-Sep-19,621646,15838.06,0,RIGHT CHOICE PROJECT CO LTD,85189,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
12-Sep-19,621647,4385,0,RIVERSIDE SCHOOL,85980,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
12-Sep-19,621648,5481.25,0,RIVERSIDE SCHOOL,85980,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
18-Sep-19,621649,880,0,ROBINSON ESCOTT PLANNING LLP,83825,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Fees and ChargesPlanning Applications
10-Sep-19,621650,3913.7,0,ROBYN ASHBURN,83552,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentPSL Void Repairs
09-Sep-19,621651,150385,0,ROOFF LIMITED,86062,Finance,Capital Programme,Construction and Conversion Costs
02-Sep-19,621652,-852.78,0,ROSKINGS PROPERTY SERVICES,86675,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
18-Sep-19,621653,3317,0,ROSKINGS PROPERTY SERVICES,86675,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
02-Sep-19,621654,52479,0,ROSKINGS PROPERTY SERVICES,86675,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Sep-19,621655,745,0,ROYAL BOROUGH OF GREENWICH,80043,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportPositive Activities for YP
18-Sep-19,621656,550,0,ROYAL HOLLOWAY,85498,Children and Education Services,Children social Care and Safeguarding,Corporate Training
18-Sep-19,621657,595,0,ROYAL HOLLOWAY,85498,Children and Education Services,Children social Care and Safeguarding,Corporate Training
10-Sep-19,621658,1045.88,0,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Chief Executive,HR and Corporate Support,Postages
24-Sep-19,621659,1370.26,0,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Chief Executive,HR and Corporate Support,Postages
05-Sep-19,621660,3449.63,0,ROYAL MAIL GROUP LTD T/A ROYAL MAIL,54400,Chief Executive,HR and Corporate Support,Postages
25-Sep-19,621661,520,0,S L TREE CARE,65765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance - InvoicedGround Maintenance
18-Sep-19,621662,1062.5,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
18-Sep-19,621663,350,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
11-Sep-19,621664,1275,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
11-Sep-19,621665,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
25-Sep-19,621666,1275,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
25-Sep-19,621667,175,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
03-Sep-19,621668,1275,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
03-Sep-19,621669,350,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
04-Sep-19,621670,1275,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme
04-Sep-19,621671,350,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous
02-Sep-19,621672,620,0,SAES SECURITY AND ELECTRONIC SOLUTIONS LTD,86318,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - GeneralEnviro Crime
27-Sep-19,621673,8099,0,SAFESPACES (CORNHOLME) LTD,86771,Finance,Capital Programme,GrantOwner Occupied
03-Sep-19,621674,5000,0,SALTASH ENTERPRISES LIMITED,85762,Finance,Capital Programme,GrantOwner Occupied
04-Sep-19,621675,11475,0,SALTER STEAMERS LTD,86595,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture
17-Sep-19,621676,903,0,SAM WALLACE,84939,Chief Executive,HR and Corporate Support,Counsel Fees
18-Sep-19,621677,1370,0,SCHOOL ENERGY MATTERS LTD,86763,Chief Executive,Strategic Planning Growth Property and Regeneration,Disposal Expenses
03-Sep-19,621678,777,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
19-Sep-19,621679,900,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Sep-19,621680,2812,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
03-Sep-19,621681,3405,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
11-Sep-19,621682,5000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
03-Sep-19,621683,5205,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
03-Sep-19,621684,6667,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
11-Sep-19,621685,13333,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
11-Sep-19,621686,18333,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
02-Sep-19,621687,24327,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Sep-19,621688,24583,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
03-Sep-19,621689,35423,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
16-Sep-19,621690,35546.43,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
20-Sep-19,621691,37131,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
03-Sep-19,621692,42312,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
03-Sep-19,621693,54833,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
