10-Jun-19,604155,1466.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
14-Jun-19,604156,1550,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604157,2000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604158,2000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604159,2087.5,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
12-Jun-19,604160,2087.5,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
10-Jun-19,604161,2168.89,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604162,2487.5,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
10-Jun-19,604163,2500,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
12-Jun-19,604164,2500,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604165,2666.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
10-Jun-19,604166,2966.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604167,3126.08,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
10-Jun-19,604168,3333.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
03-Jun-19,604169,3405,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
10-Jun-19,604170,4166.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
10-Jun-19,604171,4166.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
10-Jun-19,604172,4166.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604173,4166.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604174,4166.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
17-Jun-19,604175,4166.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604176,4188.88,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
10-Jun-19,604177,4583.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604178,5416.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604179,5416.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604180,5833.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604181,6249.99,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604182,6249.99,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604183,6250,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604184,6291,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604185,6666.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
03-Jun-19,604186,6667,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places
11-Jun-19,604187,6783,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604188,6895,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604189,7284,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604190,7611.11,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604191,7624,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604192,8090.27,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604193,8219,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,604194,8312.5,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604195,8714.75,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604196,9551.68,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
10-Jun-19,604197,9583.32,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604198,9583.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604199,9583.34,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
10-Jun-19,604200,10000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604201,10333.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604202,10357.92,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604203,10368,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604204,10553,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604205,10833.32,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604206,10833.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
26-Jun-19,604207,11432,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604208,11446,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604209,11619.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604210,11666.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604211,12083.32,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604212,12219,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604213,12500.01,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604214,12916.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604215,12943,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604216,13333,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604217,13333.32,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604218,13368.06,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
14-Jun-19,604219,13775,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
11-Jun-19,604220,14406,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604221,14437,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604222,14618.05,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604223,14866,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604224,15347,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604225,15416.65,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604226,15833.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604227,15833.34,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
14-Jun-19,604228,15880,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
12-Jun-19,604229,16249.99,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604230,16412,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604231,16503,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604232,16608,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604233,16666.65,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604234,16666.68,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
14-Jun-19,604235,17232,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
10-Jun-19,604236,17499.98,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604237,17572.51,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604238,17668.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
27-Jun-19,604239,17719,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Contingency
12-Jun-19,604240,17722.93,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
10-Jun-19,604241,17857.92,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604242,18555.55,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604243,18812.94,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604244,19166.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604245,19166.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604246,19583.31,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604247,19618.05,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604248,19999.98,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604249,20000.01,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604250,20261,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,604251,21179,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604252,21637.5,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604253,21915,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604254,23702.93,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604255,23749.97,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604256,23749.99,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604257,24438.4,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
03-Jun-19,604258,24583,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
12-Jun-19,604259,24935,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604260,24999.99,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604261,25435.44,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
11-Jun-19,604262,26150,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
10-Jun-19,604263,26249.98,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604264,28333.79,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604265,28472.22,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
11-Jun-19,604266,29606,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
12-Jun-19,604267,30000,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604268,30414.17,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604269,30972.22,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
10-Jun-19,604270,31666.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604271,32499.98,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604272,32728.76,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604273,33333.31,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604274,34583.32,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
27-Jun-19,604275,35089,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Contingency
03-Jun-19,604276,35342,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
12-Jun-19,604277,36250,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604278,39236.1,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604279,40611.11,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
14-Jun-19,604280,41087,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
12-Jun-19,604281,41249.97,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
10-Jun-19,604282,41250,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
14-Jun-19,604283,41655,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
12-Jun-19,604284,41666.29,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
10-Jun-19,604285,44166.63,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604286,45795.84,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
10-Jun-19,604287,47083.31,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604288,48227.1,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
10-Jun-19,604289,48749.97,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604290,51249.99,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
10-Jun-19,604291,52499.96,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
14-Jun-19,604292,52648,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
12-Jun-19,604293,52655.42,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
03-Jun-19,604294,54833,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
03-Jun-19,604295,56070,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
12-Jun-19,604296,56354.15,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentStatemented Top-Up
12-Jun-19,604297,58120.05,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604298,61856.71,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
12-Jun-19,604299,74039.21,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
03-Jun-19,604300,75750,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
03-Jun-19,604301,114920,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
03-Jun-19,604302,162671,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding
12-Jun-19,604303,182502.62,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentResourced Provision Top-Up
28-Jun-19,604304,835.7,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604305,1111.14,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604306,1234.02,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604307,1267.11,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604308,1408.91,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604309,1627.48,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604310,2069.77,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604311,2476.2,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604312,2691.73,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604313,2726.79,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604314,2768.58,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604315,2981.69,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604316,3032.58,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604317,3061.58,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604318,3180.32,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604319,3967.49,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604320,4321.22,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604321,4353.51,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604322,4401.87,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604323,4420.04,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604324,4844.24,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604325,4932.89,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604326,5287.67,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604327,5368.34,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604328,5814.13,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604329,5932.73,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604330,6010.08,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604331,6142.79,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604332,6198.66,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604333,7357.25,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604334,7964.5,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604335,8239.4,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604336,8865.99,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
28-Jun-19,604337,9347.49,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
04-Jun-19,604338,14493.42,0,SCHOOLS VAT REIMBURSEMENTS ONLY,69988,Finance,Personal / Balance Sheet Accounts,VAT Expenditure
25-Jun-19,604339,42,0,SCOTTISH POWER PLC,42311,Chief Executive,Strategic Planning Growth Property and Regeneration,Gas
25-Jun-19,604340,727.55,0,SCOTTISH POWER PLC,42311,Chief Executive,Strategic Planning Growth Property and Regeneration,Gas
19-Jun-19,604341,665,0,SEAP,80354,Adult Social Care,Adults,Other Third Party Payment
17-Jun-19,604342,-900,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
17-Jun-19,604343,-525,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPlastics - Kerbside
26-Jun-19,604344,563.29,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
05-Jun-19,604345,701.92,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
26-Jun-19,604346,1179,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
26-Jun-19,604347,1213.24,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting
05-Jun-19,604348,1470.8,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentMaintenance
13-Jun-19,604349,2064.01,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionWheely Bins
17-Jun-19,604350,2202.51,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesMaintenance
05-Jun-19,604351,2398.67,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders
