Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,,,,,
14/02/2012,"151,495","2,823.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,496","2,833.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
09/02/2012,"151,497","2,858.43",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,H25366,56701,,
09/02/2012,"151,498","2,892.85",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,V50110,56701,,
14/02/2012,"151,499","2,900.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,500","2,914.29",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,501","2,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,502","2,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,503","2,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,504","2,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,505","2,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,506","2,965.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
17/02/2012,"151,507","2,995.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,508","3,000.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,509","3,013.96",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,510","3,085.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,511","3,085.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,512","3,085.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,513","3,085.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,514","3,131.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,515","3,148.24",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,516","3,150.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,517","3,158.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
09/02/2012,"151,518","3,200.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,V50110,56701,,
09/02/2012,"151,519","3,200.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,V50110,56701,,
14/02/2012,"151,520","3,201.33",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,H25366,94401,,
14/02/2012,"151,521","3,269.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H23360,56701,,
14/02/2012,"151,522","3,272.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,523","3,285.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,524","3,300.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H23360,56701,,
14/02/2012,"151,525","3,320.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25360,56701,,
14/02/2012,"151,526","3,320.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,527","3,320.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25360,56701,,
14/02/2012,"151,528","3,320.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25360,56701,,
16/02/2012,"151,529","3,342.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,530","3,355.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,H25366,94401,,
14/02/2012,"151,531","3,372.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25360,56701,,
14/02/2012,"151,532","3,386.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,533","3,395.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25360,56701,,
14/02/2012,"151,534","3,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25360,56701,,
14/02/2012,"151,535","3,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25360,56701,,
14/02/2012,"151,536","3,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,537","3,493.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,538","3,498.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,539","3,540.24",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,540","3,547.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,541","3,552.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,542","3,556.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,543","3,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,544","3,678.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,545","3,700.96",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
16/02/2012,"151,546","3,722.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,547","3,740.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,548","3,752.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,549","3,800.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,550","3,819.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,551","3,829.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,552","3,835.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,553","3,853.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,554","3,860.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25360,56701,,
14/02/2012,"151,555","3,866.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,556","3,874.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,557","3,894.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,558","3,973.44",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,559","4,000.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,560","4,005.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,561","4,019.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,562","4,078.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,563","4,080.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,564","4,144.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H23360,56701,,
14/02/2012,"151,565","4,178.96",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,566","4,206.50",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,H25366,94401,,
14/02/2012,"151,567","4,212.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,568","4,360.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,569","4,360.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,570","4,386.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,571","4,396.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H23360,56701,,
14/02/2012,"151,572","4,455.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,573","4,485.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,574","4,534.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,575","4,571.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,576","4,760.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,577","4,800.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,578","4,800.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,579","4,800.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,580","4,823.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,581","4,841.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,582","4,880.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,583","4,881.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,584","4,903.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,585","4,912.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,586","4,920.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,587","4,920.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,588","4,955.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,589","4,960.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,590","4,974.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,591","5,030.52",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,592","5,040.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,593","5,107.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,594","5,161.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,595","5,169.20",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,596","5,176.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,597","5,191.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,598","5,194.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,599","5,200.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,600","5,200.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,601","5,200.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,602","5,229.96",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,603","5,232.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,604","5,257.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H23360,56701,,
14/02/2012,"151,605","5,263.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,606","5,270.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,607","5,388.76",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,608","5,400.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,609","5,441.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,610","5,449.72",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,611","5,474.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,612","5,474.56",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,613","5,564.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,614","5,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,615","5,602.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,616","5,824.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,617","5,900.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,618","5,901.67",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25360,56701,,
14/02/2012,"151,619","5,930.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,620","5,935.40",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,621","6,017.28",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,622","6,083.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,623","6,101.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,624","6,300.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,625","6,357.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,626","6,421.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,627","6,469.60",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,628","6,507.92",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,629","6,515.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,630","6,588.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,631","6,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,632","6,623.08",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24360,56701,,
14/02/2012,"151,633","6,644.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,634","6,644.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,635","6,703.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,636","6,774.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,637","6,826.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,638","6,897.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,639","6,905.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,640","7,177.48",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,641","7,468.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,642","7,589.04",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,643","7,792.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,644","7,796.32",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,645","8,037.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
14/02/2012,"151,646","8,336.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,647","8,605.80",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,648","8,662.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,649","8,669.68",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,650","9,252.88",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,651","9,340.64",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,652","9,476.36",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,653","9,487.85",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25360,56701,,
14/02/2012,"151,654","9,596.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,655","9,600.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,656","9,848.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
29/02/2012,"151,657","9,996.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,658","10,740.16",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,659","11,600.12",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsShort Term Accommodation,,V50110,56701,,
16/02/2012,"151,660","11,912.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,661","12,037.84",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
14/02/2012,"151,662","12,355.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,V50110,56701,,
17/02/2012,"151,663","12,835.71",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,664","13,014.09",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,665","13,800.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
14/02/2012,"151,666","14,917.14",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25360,56701,,
14/02/2012,"151,667","14,975.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,668","14,975.00",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H25366,56701,,
14/02/2012,"151,669","16,037.31",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Fees and Charges - SS&HSResidential Accommodation,,H25366,94401,,
14/02/2012,"151,670","29,709.71",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsResidential Accommodation,,H24366,56701,,
17/02/2012,"151,671","35,844.86",CF RESIDENTIAL PAYMENTS,66764,Education & Social Care,Accommodation CostsDeferred Payments,,H25366,56701,,
03/02/2012,"151,672","1,150.70",CHARITIES TRUST,62160,Finance and Resources,Employees Contributions,,P70626,P0061,,
24/02/2012,"151,673",609.6,REDACTED PERSONAL DATA,72169,Environment & Well-being,Temporary AccommodationPrivate Sector Leasing,,H10301,54253,,
03/02/2012,"151,674",556.56,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH (CIEH),4494,Environment & Well-being,Other Third Party PaymentCourse Fees - Food Safety,,D10631,51101,,
02/02/2012,"151,675","1,292.00",CHERRY TREE NURSERY GB LTD,56585,Education & Social Care,Other Salaries,,E31010,11134,,
06/02/2012,"151,676","5,700.00",CHERRY TREE NURSERY GB LTD,56585,Education & Social Care,Other Third Party Payment,,E31052,51101,,
27/02/2012,"151,677",664.95,CHILD SUPPORT AGENCY CENTRE,2315,Finance and Resources,Debit,,P70550,P0098,,
28/02/2012,"151,678",954,CHILDCARE CONSULTANCY LIMITED,63290,Education & Social Care,Other Third Party Payment,,E31057,51101,,
28/02/2012,"151,679",954,CHILDCARE CONSULTANCY LIMITED,63290,Education & Social Care,Other Third Party Payment,,E31057,51101,,
28/02/2012,"151,680",954,CHILDCARE CONSULTANCY LIMITED,63290,Education & Social Care,Other Third Party Payment,,E31057,51101,,
