SPEND DATA OCTOBER - DECEMBER 2015,,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,,,,
08-Dec-15,370378,1603.09,0,CF RESIDENTIAL PAYMENTS,66764,Adult Social Care,Adult Social Care,Social Care IncomeResidential Accommodation,,,,H25366,94401
08-Dec-15,370379,3389.32,0,CF RESIDENTIAL PAYMENTS,66764,Adult Social Care,Adult Social Care,Social Care IncomeResidential Accommodation,,,,H25366,94401
08-Dec-15,370380,10833.86,0,CF RESIDENTIAL PAYMENTS,66764,Adult Social Care,Adult Social Care,Social Care IncomeResidential Accommodation,,,,H25360,94401
09-Dec-15,370381,606.75,0,CHARITIES TRUST,62160,Finance,Miscellaneous Payments,Employees Contributions,,,,P70626,P0061
29-Dec-15,370382,606.75,0,CHARITIES TRUST,62160,Finance,Miscellaneous Payments,Employees Contributions,,,,P70626,P0061
31-Dec-15,370383,1250,0,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH (CIEH),4494,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Subscriptions,,,,D10621,48201
09-Dec-15,370384,18428.57,0,CHILDHOOD FIRST,82955,Children's Services,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child),,,,E44503,56701
09-Dec-15,370385,18428.57,0,CHILDHOOD FIRST,82955,Children's Services,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child),,,,E44503,56701
29-Dec-15,370386,8569.29,0,CHILDHOOD FIRST,82955,Children's Services,Schools & Special Educational Needs,Independent School Fees,,,,E20407,53120
29-Dec-15,370387,10473.57,0,CHILDHOOD FIRST,82955,Children's Services,Social Care & Safeguarding,Nursing and ResidentialResidental Homes (Child),,,,E44503,56701
31-Dec-15,370388,4800,0,CHOICE CONSULTANCY LTD,83695,Children's Services,Social Care & Safeguarding,Professional Services and Advice,,,,E46041,45101
31-Dec-15,370389,1900,0,CHRISTOPHER ARCHER,83889,"Regeneration, Communities and Customer Services",HR & Corporate Support,Counsel FeesChild Protection,,,,C20102,45104
22-Dec-15,370390,3300,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,,,E44503,56701
22-Dec-15,370391,3300,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,,,E44503,56701
22-Dec-15,370392,3300,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,,,E44503,56701
22-Dec-15,370393,3578.7,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Nursing and ResidentialFostering Agents,,,,E44503,56701
22-Dec-15,370394,3578.7,0,CHRYSALIS CARE LTD,32580,Children's Services,Social Care & Safeguarding,Rents PayableUnaccompanied Children,,,,E43701,24105
08-Dec-15,370395,700,0,CHT4U,81413,Children's Services,Social Care & Safeguarding,ActivityShort Courses,,,,E31056,49305
18-Dec-15,370396,1455,0,CHURCH OF THE CROSS,55643,Children's Services,"Family, Youth & Employment",Activity,,,,E31005,49305
23-Dec-15,370397,2896.66,0,CITY DESK SPORT LIMITED,84080,"Regeneration, Communities and Customer Services","Leisure, Libraries & Parks",MarketingActive for Health,,,,D10422,49310
23-Dec-15,370398,1875,0,CITY OF LONDON CORPORATION,61569,Chief Executive's Service Area,HR & Corporate Support,Temporary and Agency Employees,,,,C40101,16101
18-Dec-15,370399,10029.17,0,CITY OF LONDON CORPORATION,61569,Finance  ,Miscellaneous Payments,Miscellaneous Expenditure,,,,I20103,49201
01-Dec-15,370400,184490,0,CITY OF LONDON CORPORATION,61569,Finance  ,Miscellaneous Payments,Miscellaneous Expenditure,,,,I20101,49201
01-Dec-15,370401,1464643,0,CITY OF LONDON CORPORATION,61569,Finance  ,Miscellaneous Payments,Miscellaneous Expenditure,,,,I20102,49201
23-Dec-15,370402,19986,0,CIVICA SERVICES LIMITED,52923,"Regeneration, Communities and Customer Services","Customer Relations, Programme Delivery & ICT",IT Software,,,,C80102,46321
17-Dec-15,370403,2000,0,CLAIRE ATINO,84192,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Other Third Party PaymentPrevention Fund,,,,H10102,51101
29-Dec-15,370404,665,0,CLAIRE NASH,84043,Children's Services,Social Care & Safeguarding,Other Third Party PaymentEYDP,,,,E31065,51101
29-Dec-15,370405,1233,0,CLAIRE REARDON,55976,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,,,,E20201,51101
03-Dec-15,370406,10000,0,CLYDE & CO,72083,Finance,Miscellaneous Payments,ClaimsLiability,,,,U20603,P0036
31-Dec-15,370407,726,0,COBWEB CONSULTING,83882,"Regeneration, Communities and Customer Services",Regeneration & Growth,Other Third Party PaymentAccelerating Growth,,,,D10341,51101
02-Dec-15,370408,1741.67,0,CONTRACT SECURITY SERVICES LIMITED,61060,"Regeneration, Communities and Customer Services",Public Realm Management,Private Contractors - GeneralCash Collection,,,,G30102,51211
21-Dec-15,370409,-871.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370410,507.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370411,-121.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370412,629.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370413,518.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370414,520.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370415,532.62,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370416,542.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370417,-142.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,V50180,94101
21-Dec-15,370418,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370419,557.82,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370420,576.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370421,576.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370422,578.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370423,583.3,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370424,583.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370425,588,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H26650,61101
21-Dec-15,370426,588,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370427,-45.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370428,635.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370429,591.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370430,593.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370431,603.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370432,608.95,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370433,647.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370434,650.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50180,61101
21-Dec-15,370435,651.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370436,670.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370437,678.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370438,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370439,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370440,686.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370441,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370442,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370443,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370444,703.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370445,-108.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370446,815.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370447,741.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H26650,61101
21-Dec-15,370448,780.58,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370449,796.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370450,801.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50180,61101
21-Dec-15,370451,804.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370452,809.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370453,809.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370454,-245.65,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370455,1060.71,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370456,816.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370457,864.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370458,889.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370459,907.9,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370460,-100.64,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370461,1029,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370462,971.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H24180,61101
21-Dec-15,370463,1000.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370464,1004.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370465,1012.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370466,1012.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H26650,61101
21-Dec-15,370467,1017.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50180,61101
21-Dec-15,370468,1037.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370469,1075.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370470,1125.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370471,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370472,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370473,1144.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370474,1173.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370475,1185.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370476,1185.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370477,1191.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370478,1201.41,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370479,1250.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370480,1260,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H26180,61101
21-Dec-15,370481,-75.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370482,1336.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370483,1264,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370484,1264,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H24180,61101
21-Dec-15,370485,1276.5,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H26180,61101
21-Dec-15,370486,-691.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H26650,94101
21-Dec-15,370487,1980,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H26650,61101
21-Dec-15,370488,1322.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370489,1383.2,0,REDACTED PERSONAL DATA,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370490,1458.28,0,REDACTED PERSONAL DATA,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50180,61101
21-Dec-15,370491,-617.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesResidential - long-term,,,,H26650,94101
21-Dec-15,370492,2075.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Nursing and ResidentialResidential - long-term,,,,H26650,56701
21-Dec-15,370493,-117.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370494,1634.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370495,1535.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50180,61101
21-Dec-15,370496,849.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370497,730.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50180,61101
21-Dec-15,370498,1580,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370499,-401.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370500,1988,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370501,1631.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370502,1636.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H24180,61101
21-Dec-15,370503,1650,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50180,61101
21-Dec-15,370504,1662.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370505,1826.85,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370506,741,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370507,1142.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H24180,61101
21-Dec-15,370508,1923.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370509,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370510,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370511,1996.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370512,2094.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H26650,61101
21-Dec-15,370513,1035.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370514,1368.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H24180,61101
21-Dec-15,370515,2420.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370516,2435.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370517,-28.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24180,94101
21-Dec-15,370518,-6.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,,,,H24180,94101
21-Dec-15,370519,2064,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370520,461.92,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H24180,61101
21-Dec-15,370521,-35.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,V50650,94101
21-Dec-15,370522,-62.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,,,,V50650,94101
21-Dec-15,370523,933.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50650,61101
21-Dec-15,370524,1666.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50650,61101
21-Dec-15,370525,-2.36,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H21180,94101
21-Dec-15,370526,-3.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,,,,H21180,94101
21-Dec-15,370527,1040.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H21180,61101
21-Dec-15,370528,1526.52,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H21180,61101
21-Dec-15,370529,2700,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370530,1176,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370531,1553.76,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,V50180,61101
21-Dec-15,370532,-91.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24650,94101
21-Dec-15,370533,-101.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,,,,H24650,94101
21-Dec-15,370534,1401.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24650,61101
21-Dec-15,370535,1556.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H24650,61101
21-Dec-15,370536,2800,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,V50180,61101
21-Dec-15,370537,-24.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,H24180,94101
21-Dec-15,370538,-27.08,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesILF Direct Payments,,,,H24180,94101
21-Dec-15,370539,1435.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H24180,61101
21-Dec-15,370540,1606.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H24180,61101
21-Dec-15,370541,1533,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareDirect payments,,,,H21180,61101
21-Dec-15,370542,1467.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Direct Payments Social CareILF Direct Payments,,,,H21650,61101
21-Dec-15,370543,-17.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adult Social Care,Fees and ChargesDirect payments,,,,V50180,94101
