03-Oct-19,627153,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
03-Oct-19,627154,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Oct-19,627155,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Oct-19,627156,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
29-Oct-19,627157,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
29-Oct-19,627158,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
29-Oct-19,627159,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627160,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627161,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
29-Oct-19,627162,1594.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
03-Oct-19,627163,1714.2,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
29-Oct-19,627164,1771.65,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents Payable
29-Oct-19,627165,1771.65,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
03-Oct-19,627166,1800,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
03-Oct-19,627167,1800,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
29-Oct-19,627168,1860,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
29-Oct-19,627169,1860,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUnaccompanied Children
29-Oct-19,627170,1999.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627171,2064.31,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627172,2914.32,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627173,3035.72,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Oct-19,627174,3035.75,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
03-Oct-19,627175,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Oct-19,627176,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Oct-19,627177,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Adoption
03-Oct-19,627178,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Oct-19,627179,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627180,3764.28,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627181,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627182,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627183,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627184,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
29-Oct-19,627185,4201.01,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Oct-19,627186,4214.34,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Oct-19,627187,4735.77,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
29-Oct-19,627188,5301.43,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
21-Oct-19,627189,1050,0,SOCIAL CARE TRAINING SOLUTIONS LTD,87003,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Recruitment Adverting (Train Stations/Newspapers)
15-Oct-19,627190,43.89,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
08-Oct-19,627191,5401,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,HR and Corporate Support,IT Other Expenditure
15-Oct-19,627192,8778.17,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
02-Oct-19,627193,4000,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,"Other Grants, Reimbursements and Contributions"
28-Oct-19,627194,4000,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
02-Oct-19,627195,7500,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,"Other Grants, Reimbursements and Contributions"
28-Oct-19,627196,7500,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
01-Oct-19,627197,89250,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Miscellaneous Expenditure
28-Oct-19,627198,89250,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Miscellaneous Expenditure
24-Oct-19,627199,5520,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party Payment
17-Oct-19,627200,6250,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party PaymentCharlton Athletic Comm Trust YOT
17-Oct-19,627201,12500,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party PaymentCharlton Athletic Comm Trust YOT
10-Oct-19,627202,15000,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party PaymentRemand
15-Oct-19,627203,48000,0,SOUTH OF ENGLAND FOUNDATION T/A CHARLTON ATHLETIC COMMUNITY TRUST,67894,Children and Education Services,Education and Services for Children,Other Third Party PaymentCACT - Disabled Childrens Com
11-Oct-19,627204,536.3,0,SOUTHERN ELECTRIC,58438,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Electricity
28-Oct-19,627205,500,0,SPACEHOUSE LTD,84572,Children and Education Services,Children social Care and Safeguarding,Recruitment Advertising
28-Oct-19,627206,1000,0,SPACEHOUSE LTD,84572,Children and Education Services,Children,Recruitment Advertising
28-Oct-19,627207,7083.33,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationHostel
28-Oct-19,627208,87843,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
15-Oct-19,627209,4713.5,0,ST GILES TRUST,70071,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
15-Oct-19,627210,8650,0,ST GILES TRUST,70071,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
23-Oct-19,627213,21924.48,0,ST JOHNS SCHOOL & COLLEGE,83920,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Oct-19,627214,26411.68,0,ST JOHNS SCHOOL & COLLEGE,83920,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Oct-19,627215,41742,0,ST JOHNS SCHOOL & COLLEGE,83920,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
23-Oct-19,627211,14687.15,0,ST JOHNS SCHOOL & COLLEGE,83920,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
23-Oct-19,627212,21629.67,0,ST JOHNS SCHOOL & COLLEGE,83920,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
25-Oct-19,627216,17197,0,ST MARY'S SCHOOL & COLLEGE,82380,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
25-Oct-19,627217,17197,0,ST MARY'S SCHOOL & COLLEGE,82380,Children and Education Services,Education and Services for Children,Other Third Party PaymentPost 16
30-Oct-19,627218,10442,0,ST THOMAS MORE CATHOLIC COMPREHENSIVE,81533,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
14-Oct-19,627223,16.05,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Equipment and Furniture
01-Oct-19,627224,16.99,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Printing
14-Oct-19,627225,19.58,0,STAPLES UK LTD,86604,Adult Social Care,Adults,Printing
14-Oct-19,627221,12.99,0,STAPLES UK LTD,86604,Chief Executive,Policy and Performance,Equipment and Furniture
14-Oct-19,627227,30.56,0,STAPLES UK LTD,86604,Chief Executive,HR and Corporate Support,Stationery
14-Oct-19,627219,1.75,0,STAPLES UK LTD,86604,Children and Education Services,Children social Care and Safeguarding,Stationery
14-Oct-19,627222,12.99,0,STAPLES UK LTD,86604,Children and Education Services,Education and Services for Children,Stationery
14-Oct-19,627230,99.44,0,STAPLES UK LTD,86604,Children and Education Services,Children social Care and Safeguarding,S17 Payments
14-Oct-19,627231,285.9,0,STAPLES UK LTD,86604,Children and Education Services,Education and Services for Children,Equipment and FurniturePACTS
14-Oct-19,627220,10.79,0,STAPLES UK LTD,86604,Finance,Finance,Equipment and Furniture
14-Oct-19,627226,20.14,0,STAPLES UK LTD,86604,Finance,Finance,Stationery
14-Oct-19,627228,32.29,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
01-Oct-19,627229,52.98,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Stationery
14-Oct-19,627232,512.1,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
02-Oct-19,627233,606,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Equipment and Furniture
01-Oct-19,627234,1051.34,0,STAPLES UK LTD,86604,Regeneration Communities and Customer Service,Customer Services and Programmes ,Stationery
28-Oct-19,627235,24969.6,0,STATIONERS' CROWN WOODS ACADEMY,83060,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
28-Oct-19,627236,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
28-Oct-19,627237,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
28-Oct-19,627238,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
28-Oct-19,627239,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
30-Oct-19,627240,850,0,STEP AHEAD RESOURCE SERVICES LTD,84462,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
23-Oct-19,627241,625,0,STEVE HICKEY PHOTOGRAPHY,376,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
30-Oct-19,627242,11400,0,STITCH STUDIO LIMITED,86691,Finance,Capital Programme,Other Fees
15-Oct-19,627243,1600,0,STONEWALL EQUALITY LTD,63030,Children and Education Services,Education and Services for Children,Other Third Party PaymentCourse Fees
28-Oct-19,627244,3150,0,SUNBEAM FOSTERING AGENCY,83747,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
03-Oct-19,627245,3255,0,SUNBEAM FOSTERING AGENCY,83747,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
10-Oct-19,627246,13252.5,0,SURMAN WESTON,86838,Finance,Capital Programme,Professional Services (external fees)
07-Oct-19,627247,19920,0,T  CUBED LTD,86761,Adult Social Care,Adults,Professional Services and Advice
28-Oct-19,627248,6605.3,0,TAMAR ORGANICS LTD,85497,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionGreen Waste
09-Oct-19,627249,2201.04,0,TEACHERS PENSIONS,52942,Children and Education Services,Education and Services for Children,Recurring Pensions - Added Years
17-Oct-19,627250,2783.91,0,TEACHERS PENSIONS,52942,Children and Education Services,Children,Recurring Pensions - Added Years
17-Oct-19,627251,11368.16,0,TEACHERS PENSIONS,52942,Children and Education Services,Education and Services for Children,Recurring Pensions - Added Years
03-Oct-19,627252,350768.19,0,TEACHERS PENSIONS,52942,Finance,Personal / Balance Sheet Accounts,Payment
29-Oct-19,627254,1985,0,TEAM SECURITY SOLUTIONS,86173,Chief Executive,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
31-Oct-19,627253,1505.16,0,TEAM SECURITY SOLUTIONS,86173,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Salaries N.I.
07-Oct-19,627255,3503.28,0,TEAM SECURITY SOLUTIONS,86173,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Salaries N.I.
31-Oct-19,627256,3535.28,0,TEAM SECURITY SOLUTIONS,86173,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Salaries N.I.
09-Oct-19,627257,3075.23,0,TERRAQUEST SOLUTIONS LIMITED,86057,Finance,Capital Programme,Other Fees
07-Oct-19,627258,1462.5,0,TESSA SCULLY,86766,Children and Education Services,Children social Care and Safeguarding,Other Third Party PaymentAdoption Support Fund
07-Oct-19,627259,673.41,0,THAMES INNOVATION CENTRE LIMITED,64548,Finance,Capital Programme,Professional Services (external fees)
16-Oct-19,627260,949,0,THE ACCESSIBLE DIGITAL DOCUMENTS COMPANY LTD,86855,Finance,Finance,Printing
28-Oct-19,627261,1345.5,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
28-Oct-19,627262,1454.77,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
29-Oct-19,627263,37.5,0,THE DOCTORS LABORATORY,81643,Public Health,Public Health,Other Third Party PaymentSTI - Kits
29-Oct-19,627264,62.08,0,THE DOCTORS LABORATORY,81643,Public Health,Public Health,Other Third Party PaymentSTI - Kits
29-Oct-19,627265,181.5,0,THE DOCTORS LABORATORY,81643,Public Health,Public Health,Other Third Party PaymentSTI - Kits
29-Oct-19,627266,741.67,0,THE DOCTORS LABORATORY,81643,Public Health,Public Health,Other Third Party PaymentSTI - Kits
29-Oct-19,627267,856,0,THE DOCTORS LABORATORY,81643,Public Health,Public Health,Other Third Party PaymentSTI - Pathology
29-Oct-19,627268,863.5,0,THE DOCTORS LABORATORY,81643,Public Health,Public Health,Other Third Party PaymentSTI - Pathology
29-Oct-19,627269,1428.2,0,THE DOCTORS LABORATORY,81643,Public Health,Public Health,Other Third Party PaymentSTI - Pathology
29-Oct-19,627270,9259.5,0,THE DOCTORS LABORATORY,81643,Public Health,Public Health,Other Third Party PaymentSTI - Pathology
28-Oct-19,627271,531,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Education and Services for Children,Clients Special NeedsFoster Carers Equipment
23-Oct-19,627272,17005.71,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
03-Oct-19,627273,17572.57,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
29-Oct-19,627274,12850,0,THE EXCHANGE ERITH LTD,85519,Finance,Capital Programme,Professional Services (external fees)
28-Oct-19,627275,50719.32,0,THE EXCHANGE ERITH LTD,85519,Finance,Capital Programme,Professional Services (external fees)
24-Oct-19,627276,600,0,THE FOSTERING NETWORK,46780,Children and Education Services,Children social Care and Safeguarding,Foster Carers
15-Oct-19,627277,820,0,THE KEMNAL ACADEMIES TRUST,86378,Finance,Capital Programme,Other Fees
31-Oct-19,627278,505,0,THE KIT ROOM COMPANY,58871,Public Health,Public Health,Other Third Party PaymentGood Food Retail Plan
14-Oct-19,627279,4394,0,THE LAW SOCIETY,6344,Chief Executive,HR and Corporate Support,Practice Certificates
02-Oct-19,627280,1305.9,0,THE LIFECARE CENTRE,53679,Finance,Capital Programme,GrantOwner Occupied
02-Oct-19,627281,3047.1,0,THE LIFECARE CENTRE,53679,Finance,Capital Programme,GrantOwner Occupied
30-Oct-19,627282,5847.36,0,THE LIFECARE CENTRE,53679,Finance,Capital Programme,GrantOwner Occupied
02-Oct-19,627283,9172,0,THE LIFECARE CENTRE,53679,Finance,Capital Programme,GrantOwner Occupied
04-Oct-19,627284,1249.27,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Oct-19,627285,1800,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
04-Oct-19,627286,1860,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
28-Oct-19,627287,3025.5,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
04-Oct-19,627288,3126.35,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
28-Oct-19,627289,3274.2,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
28-Oct-19,627290,3342.9,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
04-Oct-19,627291,3383.34,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
04-Oct-19,627292,3454.33,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
02-Oct-19,627293,1366.86,0,THE PANTALOONS,85152,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
23-Oct-19,627294,732,0,THE PEST COMPANY LIMITED,70556,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
23-Oct-19,627295,1465,0,THE PEST COMPANY LIMITED,70556,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
25-Oct-19,627296,570,0,THE PRESTIGIOUS CATERING CO LTD,82808,Adult Social Care,Adults,Catering Consumables
02-Oct-19,627297,985,0,THE PRESTIGIOUS CATERING CO LTD,82808,Children and Education Services,Children social Care and Safeguarding,Catering Consumables
09-Oct-19,627298,7063.8,0,THE PRIMARY FIRST TRUST,86344,Finance,Capital Programme,Other Fees
16-Oct-19,627299,1550.78,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
18-Oct-19,627300,8235,0,THE PUBLIC OFFICE LTD,86915,Public Health,Public Health,Other Third Party Payment
15-Oct-19,627301,560,0,THE THERAPY COUCH LTD,85622,Children and Education Services,Children social Care and Safeguarding,Post Adoption SupportIndependent Chairing
22-Oct-19,627302,600,0,THE THERAPY COUCH LTD,85622,Children and Education Services,Children social Care and Safeguarding,Professional Services and Advice
30-Oct-19,627303,600,0,THE THERAPY COUCH LTD,85622,Children and Education Services,Children social Care and Safeguarding,Professional Services and Advice
14-Oct-19,627304,-600,0,THETFORD COMPACTORS FINANCE LTD,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentCompactor Hire
28-Oct-19,627305,1245.37,0,THETFORD COMPACTORS FINANCE LTD,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentCompactor Hire
15-Oct-19,627306,662.8,0,TIM SPENCER-LANE,86996,Adult Social Care,Adults,Conference/Seminar Exps
30-Oct-19,627316,17.52,0,TIVOLI GROUP LTD,86765,Adult Social Care,Adults,Grounds Maintenance (contracts)
30-Oct-19,627317,18.85,0,TIVOLI GROUP LTD,86765,Adult Social Care,Adults,Grounds Maintenance (contracts)
30-Oct-19,627324,48.23,0,TIVOLI GROUP LTD,86765,Adult Social Care,Adults,Grounds Maintenance (contracts)
30-Oct-19,627328,73.89,0,TIVOLI GROUP LTD,86765,Adult Social Care,Adults,Grounds Maintenance (contracts)
30-Oct-19,627311,8.87,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs
30-Oct-19,627318,22.28,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs
30-Oct-19,627326,57.88,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts)
30-Oct-19,627344,571.31,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts)Cray Youth Centre
30-Oct-19,627348,776.99,0,TIVOLI GROUP LTD,86765,Chief Executive,HR and Corporate Support,Grounds Maintenance (contracts)
30-Oct-19,627350,1292.82,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts)
30-Oct-19,627307,4.89,0,TIVOLI GROUP LTD,86765,Children and Education Services,Children social Care and Safeguarding,Grounds Maintenance (contracts)
30-Oct-19,627315,17.02,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts)
30-Oct-19,627319,24.43,0,TIVOLI GROUP LTD,86765,Children and Education Services,Children social Care and Safeguarding,Other Premises Costs
30-Oct-19,627325,51.59,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts)
30-Oct-19,627330,108.44,0,TIVOLI GROUP LTD,86765,Children and Education Services,Children social Care and Safeguarding,Grounds Maintenance (contracts)
30-Oct-19,627337,250,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts)
30-Oct-19,627343,447.01,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts)
30-Oct-19,627347,775,0,TIVOLI GROUP LTD,86765,Finance,Capital Programme,Construction and Conversion Costs
30-Oct-19,627308,5.9,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
30-Oct-19,627309,6.18,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootways/Kerbs
30-Oct-19,627310,8.36,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes,Grounds Maintenance (contracts)
30-Oct-19,627312,11.52,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts)
30-Oct-19,627313,11.6,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts)
30-Oct-19,627314,15.5,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ElectricityHomeleigh
30-Oct-19,627320,24.79,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - InvoicedParks Volunteers Support
30-Oct-19,627321,38.63,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
30-Oct-19,627322,40.23,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
30-Oct-19,627323,42.9,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Highways Reactive Works Borough Wide
30-Oct-19,627327,69.86,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)War Memorial Cleaning
30-Oct-19,627329,90.79,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
30-Oct-19,627331,126.57,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
30-Oct-19,627332,144.83,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Allotments Scheduled Works Borough Wide
30-Oct-19,627333,150,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM Allotments ReactiveWorks Borough Wide
30-Oct-19,627334,154.7,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA BEXLEY PROPERTIES
30-Oct-19,627335,211.85,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs
30-Oct-19,627336,211.91,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
30-Oct-19,627338,250,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Parks Volunteers Support
30-Oct-19,627339,265.33,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts)
30-Oct-19,627340,306.04,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts)
30-Oct-19,627341,325.61,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts)
30-Oct-19,627342,385.87,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
30-Oct-19,627345,629.17,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Inspection Fees
