     London Borough of Bexley Expenditure over �500 ,,,,Nov-10,,,
,,,,,,,
,,,,,,,
,Payment Date,Transaction Number,                                         �,Supplier,Supplier Number,Service Area,Description
,10/03/2011,115052,"63,948.05",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,07/03/2011,115053,"1,790.77",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,07/03/2011,115054,904.93,MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,09/03/2011,115055,"9,353.77",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,07/03/2011,115056,938.24,MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,07/03/2011,115057,703.58,MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,10/03/2011,115058,"61,538.40",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,09/03/2011,115059,"23,370.55",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,22/03/2011,115060,"13,642.72",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,03/03/2011,115061,"48,002.98",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,07/03/2011,115062,"8,195.11",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,07/03/2011,115063,"29,660.45",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Construction Costs
,03/03/2011,115064,741.88,MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Debit
,03/03/2011,115065,809.89,MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Debit
,03/03/2011,115066,"1,846.72",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Debit
,03/03/2011,115067,"3,313.70",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Debit
,07/03/2011,115068,"6,574.09",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Grant
,10/03/2011,115069,"96,511.76",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Grant
,15/03/2011,115070,"41,405.42",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Preliminaries
,07/03/2011,115071,520.27,MAY GURNEY LIMITED,63556,Chief Executive's Directorate,Publicity/Advertising
,03/03/2011,115072,736.54,MAY GURNEY LIMITED,63556,Customer Services,Routine Roads Expenditure
,07/03/2011,115073,"2,166.53",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Programmed Roads ExpenditurePlanned-Tech Surveys
,07/03/2011,115074,"3,564.60",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Programmed Roads ExpenditurePlanned-Tech Surveys
,15/03/2011,115075,"6,499.58",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Programmed Roads ExpenditurePlanned-Tech Surveys
,03/03/2011,115076,"17,130.94",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Traffic SignsS/L & S/F - Cyclical
,03/03/2011,115077,637.74,MAY GURNEY LIMITED,63556,Customer Services,Traffic SignsS/L & S/F - Cyclical
,03/03/2011,115078,"2,209.10",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Public LightingS/L & S/F - Emergancy
,03/03/2011,115079,"1,467.02",MAY GURNEY LIMITED,63556,Customer Services,Public LightingS/L & S/F - Emergancy
,03/03/2011,115080,"2,498.10",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Traffic SignsS/L & S/F - Emergancy
,03/03/2011,115081,"10,668.65",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Public LightingS/L & S/F - Standing Charges
,03/03/2011,115082,"1,311.88",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Traffic SignsS/L & S/F - Standing Charges
,03/03/2011,115083,"16,626.44",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Public LightingS/L & S/F -Damage Persons U/K
,03/03/2011,115084,"24,180.14",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Public LightingS/L & S/F -Damage Persons U/K
,03/03/2011,115085,576.74,MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Traffic SignsS/L & S/F -Damage Persons U/K
,03/03/2011,115086,"11,914.75",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Traffic SignsS/L & S/F -Damage Persons U/K
,03/03/2011,115087,"22,388.59",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Traffic SignsS/L & S/F -Damage Persons U/K
,03/03/2011,115088,"40,665.60",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Traffic SignsS/L & S/F -Damage Persons U/K
,03/03/2011,115089,"40,665.60",MAY GURNEY LIMITED,63556,Environment  & Regeneration Services,Traffic SignsS/L & S/F -Damage Persons U/K
,25/03/2011,115090,"2,950.00",MAYPLACE PRIMARY SCHOOL,59500,Children & Young People's Service,Construction Costs
,09/03/2011,115091,"7,295.00",MCCH SOCIETY LIMITED,51553,Children & Young People's Service,Furniture and Equipment
,31/03/2011,115092,"23,763.87",MCCH SOCIETY LIMITED,51553,Children & Young People's Service,Individual Payments
,02/03/2011,115093,"2,000.00",MCCH SOCIETY LIMITED,51553,Social & Community Services,Training ExpensesSW Degree Replacement
,09/03/2011,115094,963.84,MCGRATH BROS (WASTE CONTROL) LTD,59474,Environment  & Regeneration Services,Private Contract PaymentsOther Misc Disposal
,22/03/2011,115095,"2,657.53",MEDWAY COUNCIL,34583,Children & Young People's Service,Debit
,22/03/2011,115096,"1,568.07",MEDWAY COUNCIL,34583,Children & Young People's Service,New Transport code
,28/03/2011,115097,"25,000.00",MENCAP,43342,Social & Community Services,Other Third Party - Voluntary organisationsMENCAP - Preventative Strategy Grant
,14/03/2011,115098,792,MERCER LIMITED,65702,Finance Directorate,Actuary's Fees
,14/03/2011,115099,978,MERCER LIMITED,65702,Finance Directorate,Management Expenses
,25/03/2011,115100,"4,320.00",METIS CONSULTANTS LIMITED,70319,Environment  & Regeneration Services,Programmed Roads ExpenditurePlanned-Tech Surveys
,31/03/2011,115101,"6,257.20",METRO CENTRE LTD,52999,Children & Young People's Service,Equipment
,30/03/2011,115102,"1,600.00",METRO CENTRE LTD,52999,Children & Young People's Service,Furniture and Equipment
,25/03/2011,115103,937.5,MICHAEL CRISP CONSULTANCY,43859,Environment  & Regeneration Services,Construction Costs
,03/03/2011,115104,"3,500.00",MIDDLESEX UNIVERSITY,5712,Children & Young People's Service,GrantsCWDC - Graduate Trainee Scheme
,15/03/2011,115105,504,MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115106,504,MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115107,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115108,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115109,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115110,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115111,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115112,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115113,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115114,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115115,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115116,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,15/03/2011,115117,"1,008.00",MIDDLETON MURRAY RECRUITMENT SOLUTIONS,59882,Environment  & Regeneration Services,Other Third Party Payment
,31/03/2011,115118,"2,496.50",MIND IN BEXLEY,25371,Children & Young People's Service,Grants
,31/03/2011,115119,"2,496.50",MIND IN BEXLEY,25371,Children & Young People's Service,Grants
,31/03/2011,115120,960,MINDS EYE,71454,Social & Community Services,Training ExpensesASC Core Programmes
,09/03/2011,115121,960,MINDS EYE,71454,Social & Community Services,Training ExpensesASC Core Programmes
,15/03/2011,115122,"4,800.00",MINDS EYE,71454,Social & Community Services,Training ExpensesASC Core Programmes
,31/03/2011,115123,"33,794.82",MISC REFUNDS,41260,Social & Community Services,DebitRefunds
,16/03/2011,115124,700,MISS B E JOHNSON,70180,Children & Young People's Service,Equipment
,03/03/2011,115125,540,MISS BARBARA MILLS,33732,Chief Executive's Directorate,Counsel's FeesChild Protection
,04/03/2011,115126,"1,658.75",MISS DELIA WILLIAMS,71008,Chief Executive's Directorate,Counsel's FeesChild Protection
,16/03/2011,115127,"1,080.00",MISS FIONA SCOLDING,68227,Chief Executive's Directorate,Counsel's FeesAsst Dir Child & Families
,23/03/2011,115128,"4,115.63",MISS JANE PROBYN,19963,Chief Executive's Directorate,Counsel's FeesChild Protection
,23/03/2011,115129,"4,905.63",MISS JANE PROBYN,19963,Chief Executive's Directorate,Counsel's FeesChild Protection
,23/03/2011,115133,587.5,MISS JOANNE BROWN,49943,Chief Executive's Directorate,Counsel's FeesChild Protection
,23/03/2011,115134,"5,421.00",MISS JOANNE BROWN,49943,Chief Executive's Directorate,Counsel's FeesChild Protection
,23/03/2011,115135,"1,140.00",MISS JULIA GASPARRO,71238,Chief Executive's Directorate,Counsel's FeesChild Protection
,23/03/2011,115136,"2,640.00",MISS TABITHA BARRAN,70499,Chief Executive's Directorate,Counsel's FeesChild Protection
,31/03/2011,115137,"1,044.00",MOON FABRICATIONS LTD,71305,Environment  & Regeneration Services,Other Third Party PaymentRepair and Maintenance
,31/03/2011,115138,"6,360.00",MOON FABRICATIONS LTD,71305,Environment  & Regeneration Services,Other Third Party PaymentRepair and Maintenance
,16/03/2011,115139,"3,600.00",MOR DESIGN LIMITED,66071,Environment  & Regeneration Services,Environmental Improvement
,25/03/2011,115140,"6,465.28",MOUCHEL LIMITED,66415,Children & Young People's Service,Professional Services
,25/03/2011,115141,"7,802.72",MOUCHEL LIMITED,66415,Children & Young People's Service,Professional Services
,25/03/2011,115142,"1,216.80",MOUCHEL LIMITED,66415,Children & Young People's Service,Professional Services
,14/03/2011,115143,"11,772.00",MOUCHEL LIMITED,66415,Children & Young People's Service,Professional Services
,15/03/2011,115144,"8,136.52",MOUCHEL LIMITED,66415,Environment  & Regeneration Services,Temporary and Agency Employees
,18/03/2011,115145,"3,458.72",MP ORIENTATION AND MOBILITY SERVICES,53978,Children & Young People's Service,EquipmentSEN
,07/03/2011,115146,"3,750.00",MPA BEXLEY VOLUNTEER POLICE CADETS,68239,Social & Community Services,Other Third Party PaymentSpecial Projects
,29/03/2011,115147,"1,375.00",MR DANNY MONKS/TA D H MONKS & SON,70139,Children & Young People's Service,Furniture and Equipment
,31/03/2011,115149,634,MR DAVID MCDONALD T/A BLOSSOM,69829,Children & Young People's Service,Miscellaneous ExpenditureLooked After Children
,24/03/2011,115150,"2,220.00",MR J BROADBENT,70363,Children & Young People's Service,Miscellaneous Expenditure
,18/03/2011,115151,652.63,MR P COLE T/A AMANDACARE,255,Social & Community Services,Wages
,31/03/2011,115152,817.42,MR P COLE T/A AMANDACARE,255,Social & Community Services,Purchased Care External
,16/03/2011,115153,897.92,MR P COLE T/A AMANDACARE,255,Social & Community Services,Purchased Care External
,23/03/2011,115154,"1,795.78",MR P COLE T/A AMANDACARE,255,Social & Community Services,Purchased Care External
,03/03/2011,115155,622.76,MR PAUL HEPHER,49145,Chief Executive's Directorate,Counsel's FeesChild Protection
,04/03/2011,115156,"10,000.00",MRS BEVERELY WATERS,52920,Children & Young People's Service,Furniture and Equipment
,16/03/2011,115157,630,MRS JANET GRIST,53891,Children & Young People's Service,Other Activities
,23/03/2011,115158,810,MRS SARAH LEWIS,67237,Chief Executive's Directorate,Counsel's FeesChild Protection
,23/03/2011,115159,"1,782.00",MRS SARAH LEWIS,67237,Chief Executive's Directorate,Counsel's FeesChild Protection
,03/03/2011,115160,"1,200.00",MRS SUE REID,69697,Children & Young People's Service,Equipment
,29/03/2011,115161,600,MS ANNA BICARREGUI,60919,Chief Executive's Directorate,Counsel's FeesAsst Dir Child & Families
,24/03/2011,115162,"1,410.00",MS ANNA BICARREGUI,60919,Chief Executive's Directorate,Counsel's FeesAsst Dir Child & Families
,16/03/2011,115164,"1,052.16",MUNICH 72 TROPHIES LTD,49258,Environment  & Regeneration Services,Other ActivitiesActive Sports
,18/03/2011,115165,"-1,672.50",MYTIMEACTIVE,70242,Environment  & Regeneration Services,Other Third Party Payment
,18/03/2011,115166,"1,560.00",MYTIMEACTIVE,70242,Environment  & Regeneration Services,Other Third Party Payment
,18/03/2011,115167,"3,101.80",MYTIMEACTIVE,70242,Environment  & Regeneration Services,Other Third Party Payment
,18/03/2011,115168,"3,324.25",MYTIMEACTIVE,70242,Environment  & Regeneration Services,Other Third Party Payment
,29/03/2011,115169,687.83,N J LEWIS AND ASSOCIATES LTD,71412,Environment  & Regeneration Services,Other Third Party Payment
,18/03/2011,115170,"1,100.80",N J PATEL/HATFORD NEWS,60465,Social & Community Services,PeriodicalsReference & Periodicals
,31/03/2011,115171,"4,495.73",NACRO COMMUNITY ENTERPRISES LIMITED,61013,Children & Young People's Service,Equipment
,31/03/2011,115172,"14,657.68",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,31/03/2011,115173,"14,657.68",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,31/03/2011,115174,"14,657.77",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,31/03/2011,115175,"14,671.93",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,31/03/2011,115176,"24,702.18",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115177,"14,657.56",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115178,"14,657.60",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115179,"14,657.60",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115180,"14,657.68",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115181,"14,657.74",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115182,"14,657.74",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115183,"14,657.99",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115184,"14,657.99",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115185,"14,657.99",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115186,"14,657.99",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115187,"14,657.99",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115188,"14,657.99",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115189,"14,657.99",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115190,"14,658.11",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115191,"24,700.90",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115192,"25,381.79",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115193,"25,381.79",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115194,"25,381.99",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,29/03/2011,115195,"28,136.71",NAS SERVICES LIMITED,3283,Children & Young People's Service,Debit
,17/03/2011,115196,"6,786.00",NAS SERVICES LIMITED,3283,Children & Young People's Service,Independent School Fees
,31/03/2011,115197,"1,480.76",NATIONAL CHILDMINDING ASSOCIATION,1191,Children & Young People's Service,Books
,02/03/2011,115198,"1,549.90",NATIONAL CHILDMINDING ASSOCIATION,1191,Children & Young People's Service,Books
,16/03/2011,115199,"7,920.00",NEIL KIRBY ASSOCIATES LTD,71436,Environment  & Regeneration Services,Temporary and Agency Employees
,31/03/2011,115200,"12,960.00",NEIL KIRBY ASSOCIATES LTD,71436,Environment  & Regeneration Services,Temporary and Agency Employees
,10/03/2011,115201,"4,000.00",NEOPOST LTD,1329,Children & Young People's Service,Postages
,16/03/2011,115202,"2,000.00",NEOPOST LTD,1329,Environment  & Regeneration Services,Postages
,31/03/2011,115203,"6,120.43",NET PEX LTD,58549,Children & Young People's Service,Vol.Orgs Res. Accomm.Fostering Agents
,25/03/2011,115204,"7,108.80",NET PEX LTD,58549,Children & Young People's Service,Vol.Orgs Res. Accomm.Home and Educ. Child
,31/03/2011,115205,"15,000.00",NETWORK RAIL LIMITED,53371,Environment  & Regeneration Services,Construction Costs
,07/03/2011,115206,901.67,NETWORK VENTURES LIMITED,67907,Children & Young People's Service,Salaries Agency Staff
,04/03/2011,115207,901.67,NETWORK VENTURES LIMITED,67907,Children & Young People's Service,Salaries Agency Staff
,24/03/2011,115208,882.88,NETWORK VENTURES LIMITED,67907,Children & Young People's Service,Salaries Agency Staff
,22/03/2011,115209,882.88,NETWORK VENTURES LIMITED,67907,Children & Young People's Service,Salaries Agency Staff
,24/03/2011,115210,"10,424.75",NEW FOUNDATIONS DAY NURSERY LIMITED,58329,Children & Young People's Service,Grants
,24/03/2011,115211,680.32,NEW FOUNDATIONS DAY NURSERY LIMITED,58329,Children & Young People's Service,Other Salaries
,24/03/2011,115212,"2,698.32",NEW FOUNDATIONS DAY NURSERY LIMITED,58329,Children & Young People's Service,Other Salaries
,11/03/2011,115213,540,NEW FOUNDATIONS DAY NURSERY LIMITED,58329,Environment  & Regeneration Services,Other Third Party Payment
,28/03/2011,115214,"3,059.25",NEW HORIZONS (BEXLEY),1368,Social & Community Services,Other Third Party - Voluntary organisationsNew Horizons - Preventative Strategy Grant
,10/03/2011,115215,"1,296.00",NEWSQUEST (LONDON) LIMITED,6006,Chief Executive's Directorate,Public Notice Advertising
,09/03/2011,115216,"3,260.00",NEXT STEP FOSTERING SERVICES LIMITED,58140,Children & Young People's Service,Vol.Orgs Res. Accomm.Fostering Agents
,25/03/2011,115217,"3,609.29",NEXT STEP FOSTERING SERVICES LIMITED,58140,Children & Young People's Service,Vol.Orgs Res. Accomm.Fostering Agents
,16/03/2011,115218,"10,666.08",NHS PENSIONS AGENCY BENEFITS ACC 6057,1452,Finance Directorate,Debit
,17/03/2011,115219,600,NICHOLSON PROMOTIONAL SUPPLIES,36474,Social & Community Services,Other Third Party PaymentArea-Based CSAZ Projects
,10/03/2011,115220,"2,350.00",NIELSEN BOOK SERVICES LIMITED,56239,Social & Community Services,BooksTechnical Services
,10/03/2011,115221,"3,701.25",NIELSEN BOOK SERVICES LIMITED,56239,Social & Community Services,BooksTechnical Services
,31/03/2011,115222,869.2,NIGHTSEARCHER LTD,68211,Children & Young People's Service,Furniture and Equipment
,14/03/2011,115223,504.84,NINA MARTINEZ,58056,Social & Community Services,Other ActivitiesLibraries - Other Activities
,21/03/2011,115228,572.97,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115229,586.48,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115230,590.99,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115231,627.95,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,31/03/2011,115232,632.75,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115233,645.66,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115234,670.18,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115235,678.56,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115236,700.81,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,24/03/2011,115237,716.45,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115238,751.79,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115239,755.5,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115240,840.16,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115241,842.68,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115242,918.15,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115243,963.91,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115244,989.89,NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,17/03/2011,115245,"1,007.79",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115246,"1,072.70",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115247,"1,115.00",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,31/03/2011,115248,"1,136.08",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115249,"1,213.58",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,21/03/2011,115250,"1,304.77",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115251,"1,354.95",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115252,"1,443.67",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,31/03/2011,115253,"1,486.65",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,24/03/2011,115254,"1,529.43",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,10/03/2011,115255,"1,567.67",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115256,"1,567.68",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,10/03/2011,115257,"1,595.37",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115258,"1,595.37",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115259,"1,619.02",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115260,"1,622.24",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115261,"1,653.45",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115262,"1,761.34",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115263,"1,776.41",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,24/03/2011,115264,"1,791.61",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115265,"1,793.29",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,17/03/2011,115266,"1,854.19",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115267,"2,179.18",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,21/03/2011,115268,"2,214.33",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115269,"2,516.70",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115270,"2,843.39",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115271,"2,910.25",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,21/03/2011,115272,"2,964.09",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,17/03/2011,115273,"2,983.81",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115274,"3,443.50",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,21/03/2011,115275,"3,465.12",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,24/03/2011,115276,"3,474.98",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115277,"3,593.59",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115278,"3,602.50",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,10/03/2011,115279,"3,834.43",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,10/03/2011,115280,"4,411.72",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,31/03/2011,115281,"4,677.20",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115282,"4,837.26",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,21/03/2011,115283,"5,101.57",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115284,"5,115.15",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115285,"5,599.58",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115286,"5,725.59",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115287,"5,791.98",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,07/03/2011,115288,"6,248.51",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115289,"6,442.06",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115290,"6,860.94",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,17/03/2011,115291,"7,349.58",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115292,"7,680.49",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115293,"8,624.66",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115294,"10,817.62",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115295,"11,960.04",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115296,"12,946.35",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,17/03/2011,115297,"13,377.66",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115298,"14,197.55",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,17/03/2011,115299,"18,456.81",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,24/03/2011,115300,"27,909.89",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115301,"40,195.86",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115302,"85,522.53",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,28/03/2011,115303,"262,968.63",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,14/03/2011,115304,"349,382.36",NNDR REFUNDS,30020,Finance Directorate,NNDR Refunds via BACS
,02/03/2011,115305,528.75,NOH SOLUTIONS LTD,71347,Social & Community Services,Training ExpensesShort External ourses
