24-Sep-18,548931,-635.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548932,2322.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548933,1689.83,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548934,-711.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548935,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548936,-668.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548937,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548938,1700,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-18,548939,1705.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-18,548940,1705.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
21-Sep-18,548941,1705.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
24-Sep-18,548942,-655.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548943,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548944,1711.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
17-Sep-18,548945,1714.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,548946,-523.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,548947,2238.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548948,-752.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,548949,2470.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548950,-557.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,548951,2280.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548952,-681.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548953,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548954,-557.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,548955,2284.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548956,1728,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Day careDay care
24-Sep-18,548957,-742,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,548958,2470.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548959,-671.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548960,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548961,-629.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548962,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548963,-551.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548964,2288,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548965,-629.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548966,2377.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548967,1750,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
24-Sep-18,548968,1750,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
24-Sep-18,548969,1750,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
24-Sep-18,548970,1750,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome Care - Enhanced Care
24-Sep-18,548971,-657.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548972,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548973,-528.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,548974,2280.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548975,-655.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548976,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548977,-828.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548978,2588.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548979,-557.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548980,2322.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548981,-556.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548982,2322.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548983,1770,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548984,1770,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548985,1770,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548986,-634.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548987,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548988,1774.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Sep-18,548989,1777.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,548990,-602.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548991,2391.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548992,-615.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,548993,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,548994,1793.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,548995,-569.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,548996,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548997,-450.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,548998,2251.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,548999,-321.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,549000,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549001,-885.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,549002,2700,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549003,-655.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,549004,2470.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549005,-779.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,549006,2600,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-18,549007,1821.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
24-Sep-18,549008,-543.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,549009,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549010,-581.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549011,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549012,-574.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549013,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
17-Sep-18,549014,1838.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549015,-568.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549016,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549017,1844.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - short-term
24-Sep-18,549018,-466.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549019,2311.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549020,-561.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549021,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549022,-558.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549023,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549024,-557.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549025,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549026,-558.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549027,2409.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549028,-466.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549029,2322.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549030,-481.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549031,2342.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549032,1864.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549033,1864.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549034,-542.28,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549035,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549036,-534.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549037,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549038,1877.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
24-Sep-18,549039,93.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549040,395.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549041,1285.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549042,104.16,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549043,1883.5,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Sep-18,549044,1898.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549045,-422.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549046,2322.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549047,1903.57,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - short-term
24-Sep-18,549048,-205.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,549049,2111.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549050,-413.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549051,2322.63,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549052,-467.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549053,2377.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549054,-432.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549055,2346,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549056,-545.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,549057,2470.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549058,-315.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549059,2240,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549060,1932,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported accommodation
24-Sep-18,549061,-473.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549062,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549063,-537.08,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549064,2478.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549065,1946.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-18,549066,-395.2,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-18,549067,2347.32,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
03-Sep-18,549068,1953.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549069,-408.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549070,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
03-Sep-18,549071,1957.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Sep-18,549072,1961.04,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-18,549073,1967.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
10-Sep-18,549074,1968.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549075,-350.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549076,2322.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
21-Sep-18,549077,-409,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-18,549078,2386.24,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-18,549079,2000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
24-Sep-18,549080,2000,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
21-Sep-18,549081,2008.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
17-Sep-18,549082,2016.64,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-18,549083,2027.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
03-Sep-18,549084,2031.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
21-Sep-18,549085,-348.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
21-Sep-18,549086,2396.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549087,-582.44,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549088,2631.4,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549089,-346.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549090,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549091,2063.25,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - emergency respite
21-Sep-18,549092,2071.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Supported livingSupported living long-term
10-Sep-18,549093,2076.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549094,2084,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - emergency respite
24-Sep-18,549095,-510.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesResidential - long-term
24-Sep-18,549096,2603.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549097,-259.65,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549098,2364.88,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
17-Sep-18,549099,381.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Sep-18,549100,1518.96,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Sep-18,549101,173.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
17-Sep-18,549102,31.68,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549103,2109.72,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549104,2111.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549105,2111.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549106,2111.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
03-Sep-18,549107,2116,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549108,-289.76,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549109,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549110,2117.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
10-Sep-18,549111,381.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Sep-18,549112,1525.92,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Sep-18,549113,172.8,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
10-Sep-18,549114,39.6,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
24-Sep-18,549115,2126.56,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549116,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549117,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549118,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549119,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549120,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549121,2128.48,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialResidential - long-term
24-Sep-18,549122,-274.52,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Fees and ChargesNursing - long-term
24-Sep-18,549123,2407.12,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
24-Sep-18,549124,2134.84,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Nursing and ResidentialNursing - long-term
03-Sep-18,549125,381.36,0,CONTROCC SOCIAL CARE PAYMENTS,83300,Adult Social Care,Adults,Home careHome care - conventional
