27-Nov-19,630768,564.11,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
18-Nov-19,630769,564.11,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
27-Nov-19,630770,587.53,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
06-Nov-19,630771,590.08,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
06-Nov-19,630772,594.32,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
18-Nov-19,630773,600,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
06-Nov-19,630774,618.52,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
06-Nov-19,630775,620.12,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
07-Nov-19,630776,634.59,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
27-Nov-19,630777,712.32,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
13-Nov-19,630778,760.62,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
06-Nov-19,630779,775.6,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
06-Nov-19,630780,800,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
27-Nov-19,630781,806.52,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
07-Nov-19,630782,1000,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
27-Nov-19,630783,1066.92,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
11-Nov-19,630784,1414.4,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
01-Nov-19,630785,1822.08,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
07-Nov-19,630786,1923.61,0,DISCRETIONARY HOUSING PAYMENTS,86683,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentDiscretionary Housing Payments (DHP)
06-Nov-19,630800,516,0,DR S E PEYTON-HALE,85645,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
13-Nov-19,630804,3916.2,0,DX NETWORK SERVICES LIMITED,56921,Regeneration Communities and Customer Service,Customer Services and Programmes ,Subscriptions
20-Nov-19,630887,520,0,EBBSFLEET SCREEN PRINTERS LIMITED,38371,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Publicity/AdvertisingPublications/Distribution
26-Nov-19,630908,556.54,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Emergency Roads Exp.Highways Emergency Repairs
28-Nov-19,630910,714.84,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Income - Recharged Works
26-Nov-19,630911,1062.15,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
27-Nov-19,630912,1360.99,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads Expenditure
26-Nov-19,630913,1535.64,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
26-Nov-19,630914,1724.46,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
26-Nov-19,630915,2243.19,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - ad hoc
26-Nov-19,630919,5025.39,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
07-Nov-19,630920,5366.25,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
12-Nov-19,630924,15258.41,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
20-Nov-19,630925,17749.17,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
26-Nov-19,630926,19421.56,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
28-Nov-19,630927,21857.53,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureFootpath Crossovers
26-Nov-19,630928,27128.92,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Standard Service
20-Nov-19,630929,40837.77,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - Major
27-Nov-19,630931,50000,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Customer Services and Programmes ,Public LightingS/L & S/F -Damage Persons U/K
26-Nov-19,630933,61382.6,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureHighways Reactive Repairs
28-Nov-19,630934,68012.18,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureHighways Reactive Repairs
27-Nov-19,630935,75000,0,F M CONWAY LTD,1872,Regeneration Communities and Customer Service,Customer Services and Programmes ,Public LightingS/L & S/F -Damage Persons U/K
06-Nov-19,630941,1000,0,FAST FUEL SERVICES LTD,86414,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
27-Nov-19,630943,582.75,0,FIRST STOP HOUSING SOLUTIONS LTD,83652,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
12-Nov-19,630944,582.75,0,FIRST STOP HOUSING SOLUTIONS LTD,83652,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Nov-19,630945,621.6,0,FIRST STOP HOUSING SOLUTIONS LTD,83652,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
12-Nov-19,630946,15850.5,0,FIRST STOP HOUSING SOLUTIONS LTD,83652,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
27-Nov-19,630947,16907.2,0,FIRST STOP HOUSING SOLUTIONS LTD,83652,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
28-Nov-19,630951,1575.84,0,FRESH ACRES NURSERIES LTD,85088,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maint Grnds Soft Land.
18-Nov-19,630956,9172,0,GB SERVICES (UK)LTD,84571,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party Payment
18-Nov-19,630957,361.43,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
18-Nov-19,630958,361.43,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
11-Nov-19,630959,444,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
11-Nov-19,630960,444,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
18-Nov-19,630961,542.14,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
11-Nov-19,630962,666,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
20-Nov-19,630963,797.05,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
20-Nov-19,630964,797.05,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
26-Nov-19,630965,845.71,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
26-Nov-19,630966,845.71,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
20-Nov-19,630967,1195.57,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
26-Nov-19,630968,1268.58,0,GJ'S PROPERTY MAINTENANCE LIMITED,53221,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
20-Nov-19,630976,875,0,GREATER LONDON AUTHORITY,43524,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
05-Nov-19,630989,189,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - InvoicedParks Volunteers Support
20-Nov-19,630990,289,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Grounds Maint Defaults
27-Nov-19,630991,470,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads Expenditure
20-Nov-19,630992,511,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance - InvoicedParks Volunteers Support
05-Nov-19,630994,3379,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
05-Nov-19,630995,6116,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
27-Nov-19,630996,6583.5,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)Grounds Maint Defaults
05-Nov-19,630997,18435,0,GRISTWOOD & TOMS LIMITED,59402,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)GM - Maitenance of Trees
27-Nov-19,631007,779.33,0,HAYMARKET PUBLISHING SERVICES LIMITED,3132,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross
27-Nov-19,631008,1558.66,0,HAYMARKET PUBLISHING SERVICES LIMITED,3132,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross
27-Nov-19,631015,2450,0,HEARD CONSULTING LTD,87008,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Professional Services and Advice
22-Nov-19,631022,2338,0,HELP2RENT PROPERTY SERVICES LTD,87024,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,"Other Grants, Reimbursements and Contributions"
21-Nov-19,631043,985,0,HOME PROVIDER LTD,53339,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
18-Nov-19,631044,1350,0,HOME SAFE RENTING LTD,87106,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Miscellaneous ExpenditurePrevention Fund
27-Nov-19,631049,21077.1,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Nov-19,631050,33793.1,0,HOUSE TO HOME LETTINGS LTD,80810,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Nov-19,631058,2898.22,0,IMPERIAL POLYTHENE PRODUCTS LIMITED,62376,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentRecycling Containers
25-Nov-19,631059,1350,0,IMPERIAL PORTFOLIOS LTD T/A THE HOUSING NETWORK,87009,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
25-Nov-19,631060,1350,0,IMPERIAL PORTFOLIOS LTD T/A THE HOUSING NETWORK,87009,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
27-Nov-19,631061,1395,0,IMPERIAL PORTFOLIOS LTD T/A THE HOUSING NETWORK,87009,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
25-Nov-19,631062,1395,0,IMPERIAL PORTFOLIOS LTD T/A THE HOUSING NETWORK,87009,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
01-Nov-19,631089,205.49,0,JENNINGS & BARRETT LIMITED,4081,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
01-Nov-19,631090,1053.31,0,JENNINGS & BARRETT LIMITED,4081,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
07-Nov-19,631092,900,0,REDACTED PERSONAL DATA,60804,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
13-Nov-19,631093,1290,0,REDACTED PERSONAL DATA,60804,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
06-Nov-19,631101,995,0,KELLY MEDIA,82414,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Publicity/Advertising
13-Nov-19,631104,128.06,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
29-Nov-19,631105,176.75,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
13-Nov-19,631106,214.16,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
29-Nov-19,631107,309.69,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
13-Nov-19,631108,350.78,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
13-Nov-19,631109,352.89,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
29-Nov-19,631110,435.85,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
29-Nov-19,631111,592.78,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
13-Nov-19,631112,798.99,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
29-Nov-19,631113,828.32,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Electricity
29-Nov-19,631114,1025.71,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
29-Nov-19,631115,1069.83,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
29-Nov-19,631117,1310.62,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Gas
29-Nov-19,631118,1705.42,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
29-Nov-19,631120,2244.21,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
29-Nov-19,631121,2570.38,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Electricity
29-Nov-19,631122,3518.49,0,KENT COUNTY COUNCIL,1493,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Electricity
26-Nov-19,631130,11040,0,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,80716,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBHA Mortuary
07-Nov-19,631133,524,0,KNIGHT & SONS RUBBISH CLEARANCE,64423,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General
27-Nov-19,631135,18875,0,LA SUPPORT LIMITED,87025,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentFixed Penalty Notices
06-Nov-19,631136,590,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
20-Nov-19,631137,15274,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
13-Nov-19,631138,48924,0,LADYBIRDS (1991) LTD,83206,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
01-Nov-19,631141,2124.36,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
27-Nov-19,631142,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
27-Nov-19,631143,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Parking PermitsRent it Right Incentive Scheme For Landlords
20-Nov-19,631144,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
26-Nov-19,631145,4000,0,LANDLORD CASH INCENTIVE/BOND SCHEME,86438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
18-Nov-19,631146,4000,0,LANDLORD LOAN SCHEME,62561,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationRent it Right Incentive Scheme For Landlords
04-Nov-19,631160,548.49,,LEX VEHICLE PARTNERS,dd,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Transport Expenses
27-Nov-19,631161,1811.66,0,LIBRA CONSTRUCTION SERVICES LIMITED T/A LIBRA BUILDING,41497,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
13-Nov-19,631162,9.29,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsNon Fiction
13-Nov-19,631163,23.58,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsNon Fiction
13-Nov-19,631164,23.58,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsNon Fiction
13-Nov-19,631165,29.57,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsNon Fiction
18-Nov-19,631166,33.27,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsFiction
22-Nov-19,631167,63.84,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
18-Nov-19,631168,85.49,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
13-Nov-19,631169,180.85,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsFiction
22-Nov-19,631170,205.3,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsFiction
13-Nov-19,631171,221.43,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsFiction
13-Nov-19,631172,306.9,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
13-Nov-19,631173,307.74,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
13-Nov-19,631174,345.38,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsFiction
13-Nov-19,631175,407.1,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
13-Nov-19,631176,430.41,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsFiction
18-Nov-19,631177,442.03,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsNon Fiction
22-Nov-19,631178,446.48,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsNon Fiction
13-Nov-19,631179,524.9,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsChildrens Books
18-Nov-19,631180,553.27,0,LIBRARIES PAYMENTS,82737,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Books and PublicationsNon Fiction
01-Nov-19,631189,4000,0,LITTLE FISH THEATRE COMMUNITY INTEREST COMPANY,70325,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Miscellaneous Expenditure
07-Nov-19,631193,1404,0,LONDON BRIDGE ENGINEERING GROUP,81424,Regeneration Communities and Customer Service,Customer Services and Programmes ,Programmed Roads ExpenditureBridge Maintenance
27-Nov-19,631195,-7348.04,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631196,-5405,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
20-Nov-19,631197,1081.6,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
13-Nov-19,631198,1326,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
27-Nov-19,631199,2815.38,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631200,3042,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
06-Nov-19,631201,4583.8,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
27-Nov-19,631202,4738.3,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631203,5402.7,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631204,5405,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631205,5808.42,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631206,5984.6,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631207,5984.6,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631208,6461.85,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631209,7348.04,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631210,7483.28,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
27-Nov-19,631211,7986.98,0,LONDON HIRE LIMITED,38656,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
19-Nov-19,631212,1933.33,0,LONDON SOUTH BANK UNIVERSITY,1990,Regeneration Communities and Customer Service,Customer Services and Programmes,Training Expenses
01-Nov-19,631213,1500,0,LONDON TRADING STANDARDS,86107,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Subscriptions
26-Nov-19,631219,2173,0,MACDONALD & COMPANY FREELANCE LTD,86527,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
26-Nov-19,631220,5247,0,MACDONALD & COMPANY FREELANCE LTD,86527,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
14-Nov-19,631222,4773.6,0,MANPOWER DIRECT ( UK ) LTD,72139,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Security Systems
14-Nov-19,631223,5263.2,0,MANPOWER DIRECT ( UK ) LTD,72139,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Security Systems
11-Nov-19,631226,2085,0,MARTINSPEED LTD,86879,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityLibraries - Exhibitions
