,,,,,,,,,,,,
14 May 2019,598774,593.07,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
22 May 2019,598775,593.07,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
14 May 2019,598776,599.09,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Salaries Gross,,,,
28 May 2019,598779,604.91,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
28 May 2019,598783,611.46,0,REED MANAGED SERVICES PLC,65822,Finance,Capital Programme,Building Acquisition Costs,,,,
14 May 2019,598784,620.78,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
14 May 2019,598791,731.34,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
22 May 2019,598803,761.06,0,REED MANAGED SERVICES PLC,65822,Finance,Capital Programme,Building Acquisition Costs,,,,
22 May 2019,598807,792.40,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
22 May 2019,598811,804.29,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Salaries Gross,,,,
22 May 2019,598833,954.28,0,REED MANAGED SERVICES PLC,65822,Finance,HR and Corporate Support,Salaries Gross,,,,
22 May 2019,598840,979.52,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
02 May 2019,598847,1047.22,0,REED MANAGED SERVICES PLC,65822,Finance,HR and Corporate Support,Salaries Gross,,,,
14 May 2019,598853,1080.30,0,REED MANAGED SERVICES PLC,65822,Finance,HR and Corporate Support,Salaries Gross,,,,
22 May 2019,598880,1136.20,0,REED MANAGED SERVICES PLC,65822,Finance,HR and Corporate Support,Salaries Gross,,,,
28 May 2019,599020,1959.04,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
07 May 2019,599028,2448.80,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
14 May 2019,599029,2448.80,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
22 May 2019,599032,2790.92,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
07 May 2019,599033,3087.73,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
14 May 2019,599034,3103.57,0,REED MANAGED SERVICES PLC,65822,Finance,Finance,Temporary and Agency Employees,,,,
14 May 2019,599007,1724.40,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees,,,,
22 May 2019,599021,2069.28,0,REED MANAGED SERVICES PLC,65822,Public Health,Public Health,Temporary and Agency Employees,,,,
22 May 2019,598760,514.30,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,
09 May 2019,598761,521.26,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Customer Services and Programmes,Temporary and Agency Employees,,,,
07 May 2019,598765,535.52,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium,,,,
22 May 2019,598777,599.95,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross,,,,
28 May 2019,598778,599.95,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross,,,,
14 May 2019,598781,608.00,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross,,,,
14 May 2019,598782,611.40,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Salaries Gross,,,,
22 May 2019,598786,639.82,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
14 May 2019,598787,686.78,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
22 May 2019,598788,686.78,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
28 May 2019,598789,686.78,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
22 May 2019,598810,803.28,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityPrimary Sports Premium,,,,
28 May 2019,598816,864.49,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
28 May 2019,598817,864.49,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
14 May 2019,598831,926.66,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
07 May 2019,598844,1000.32,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
07 May 2019,598849,1065.72,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
22 May 2019,598852,1073.16,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
22 May 2019,598854,1080.62,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
07 May 2019,598865,1102.97,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
14 May 2019,598866,1102.97,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
22 May 2019,598867,1102.97,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
28 May 2019,598888,1155.68,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
14 May 2019,598961,1416.64,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
22 May 2019,598962,1435.29,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
07 May 2019,598966,1447.07,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
14 May 2019,598967,1447.07,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
22 May 2019,598968,1447.07,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
28 May 2019,598969,1447.07,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
07 May 2019,599011,1810.76,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
14 May 2019,599017,1846.26,0,REED MANAGED SERVICES PLC,65822,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees,,,,
28 May 2019,599035,960.00,0,REGIONAL PUBLICATIONS LTD,81746,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Recruitment Adverting (Train Stations/Newspapers),,,,
28 May 2019,599036,960.00,0,REGIONAL PUBLICATIONS LTD,81746,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Publicity/Advertising,,,,
28 May 2019,599037,12500.00,0,RE-INSTATE LTD,2539,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention,,,,
24 May 2019,599038,1951.95,0,RELISH CATERING FOR EVENTS,80016,Children and Education Services,Education and Services for Children,Training Expenses,,,,
08 May 2019,599039,6350.30,0,RELISH CATERING FOR EVENTS,80016,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityWeddings - Packaged,,,,
17 May 2019,599040,1598.00,0,RESOLUTION DATA MANAGEMENT LTD,56052,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Subscriptions,,,,
01 May 2019,599041,40000.00,0,RFMP TRUST ACCOUNT,dd,Finance,Personal / Balance Sheet Accounts,AdvancesLiability,,,,
21 May 2019,599042,1178.32,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment,,,,
21 May 2019,599043,3720.96,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
21 May 2019,599044,5800.00,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment,,,,
21 May 2019,599045,7432.20,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,,,
21 May 2019,599046,7521.37,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
21 May 2019,599047,8125.44,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,,,
21 May 2019,599048,8148.55,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
21 May 2019,599049,8416.49,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
21 May 2019,599050,10078.46,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
21 May 2019,599051,11289.28,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
21 May 2019,599052,14787.07,0,RIGHT CHOICE PROJECT CO LTD,85189,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
16 May 2019,599053,16455.00,0,RIVERSTON SCHOOL LTD,44361,Children and Education Services,Education and Services for Children,Independent School Fees,,,,
03 May 2019,599054,277875.00,0,ROOFF LIMITED,86062,Finance,Capital Programme,Construction and Conversion Costs,,,,
01 May 2019,599055,2000.00,0,ROYAL INSTITUTE OF CHARTERED SURVEYORS,6326,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,General Office Expenses,,,,
24 May 2019,599056,9447.16,0,ROYAL SOCIETY FOR BLIND CHILDREN,85623,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,,,
01 May 2019,599057,951.00,0,ROYAL VOLUNTARY SERVICE,82147,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and Furniture,,,,
15 May 2019,599058,1487.50,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme,,,,
08 May 2019,599059,925.00,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme,,,,
08 May 2019,599060,700.00,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentOther Miscellaneous,,,,
07 May 2019,599061,2050.00,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme,,,,
30 May 2019,599062,2050.00,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme,,,,
30 May 2019,599063,2900.00,0,S SCOTT T/A YELLAVAN,85499,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme,,,,
30 May 2019,599064,1700.00,0,SAES SECURITY AND ELECTRONIC SOLUTIONS LTD,86318,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - General,,,,
10 May 2019,599065,1013.52,0,SAFE CARE,86745,Adult Social Care,Adults,Home careHome care - conventional,,,,
02 May 2019,599066,26086.96,0,SALTASH ENTERPRISES LIMITED,85762,Finance,Capital Programme,GrantOwner Occupied,,,,
02 May 2019,599067,1877.00,0,SALTASH ENTERPRISES LIMITED,85762,Finance,Capital Programme,GrantOwner Occupied,,,,
02 May 2019,599068,1538.04,0,SALTASH ENTERPRISES LIMITED,85762,Finance,Capital Programme,GrantOwner Occupied,,,,
28 May 2019,599069,780.00,0,SALUTEM LD BIDCO IV LIMITED,86319,Children and Education Services,Education and Services for Children,Clients Special NeedsIndividuals,,,,
24 May 2019,599070,626.82,0,SAVOY VENTURES LTD,83872,Children and Education Services,Education and Services for Children,Adult Transport,,,,
01 May 2019,599080,3405.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16,,,,
01 May 2019,599101,6667.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Commissioned Places,,,,
13 May 2019,599111,7792.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599130,9350.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599131,10450.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599134,16500.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599135,18150.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599136,19800.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599137,23100.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
01 May 2019,599138,24583.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599139,24750.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599140,27500.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599141,30250.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599142,30800.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599143,31350.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599144,32450.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599145,34100.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599146,34650.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
01 May 2019,599147,35342.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding,,,,
13 May 2019,599148,36300.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599149,37400.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599150,40150.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599151,41800.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599152,46750.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
01 May 2019,599153,54434.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding,,,,
01 May 2019,599154,54833.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
01 May 2019,599155,75750.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
01 May 2019,599156,114358.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding,,,,
01 May 2019,599157,160991.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Top Up Funding,,,,
13 May 2019,599071,4790.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599072,5751.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599073,2497.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599074,2768.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599075,2875.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599076,2880.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599077,2978.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599078,3006.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599079,3330.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599081,3509.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599082,3833.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599083,15332.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599084,4278.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599085,4306.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599086,4422.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599087,5750.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599088,5801.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599089,5871.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599090,6109.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599091,6137.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599092,6151.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599093,6235.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599094,6277.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599095,6402.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599096,12860.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599098,6472.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599100,6608.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599104,7284.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599105,14716.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599106,7400.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599107,14824.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599109,7467.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599110,7762.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599112,8112.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599113,24426.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599114,8150.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599115,8158.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599116,8167.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599117,16334.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599118,8208.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599119,8237.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599120,8758.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Grants,,,,
13 May 2019,599129,9324.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599132,10822.00,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,599097,6469.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599099,6565.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599102,6684.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599103,7181.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599108,7420.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599121,8777.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599122,8808.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599123,8833.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599124,8851.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599125,8887.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599126,9001.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599127,9054.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599128,9092.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
13 May 2019,599133,10957.00,0,SCHOOLS FINANCE,66883,Finance,Capital Programme,Grant,,,,
16 May 2019,599158,577.01,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders,,,,
14 May 2019,599159,588.72,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureDrainage,,,,
16 May 2019,599160,701.92,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme,,,,
15 May 2019,599161,1132.88,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionWheely Bins,,,,
16 May 2019,599162,1783.72,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders,,,,
15 May 2019,599163,2202.51,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesMaintenance,,,,
16 May 2019,599164,2840.63,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRefuse Collection,,,,
24 May 2019,599165,3841.80,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street Cleansing,,,,
15 May 2019,599166,4647.74,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic Supplies,,,,
15 May 2019,599167,4765.42,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionSpecial Collections,,,,
21 May 2019,599168,7778.00,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse,,,,
24 May 2019,599169,8295.69,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Street CleansingEnvironmental Weedkilling,,,,
16 May 2019,599170,11317.72,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme,,,,
16 May 2019,599171,12597.58,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRefuse Collection,,,,
16 May 2019,599172,0.00,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionClinical Waste,,,,
24 May 2019,599173,17271.16,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Gritting and Salting,,,,
16 May 2019,599174,8704.76,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper,,,,
16 May 2019,599175,8704.75,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionCompost,,,,
16 May 2019,599176,19102.50,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme,,,,
15 May 2019,599177,20959.12,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionClinical Waste,,,,
16 May 2019,599178,22661.09,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentBulk Loaders,,,,
15 May 2019,599179,42228.90,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRe-cycling Baskets,,,,
15 May 2019,599180,73467.10,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPlastics - Kerbside,,,,
