02/09/2022,825265,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
02/09/2022,825266,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825267,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825268,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825269,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825270,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825271,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825272,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825273,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825274,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825275,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825276,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825277,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825278,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,825279,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,825280,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,825281,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,825282,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,825283,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,825284,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,825285,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,825286,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,825287,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,825288,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,825289,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,825290,0.00,825.00,VERSACARE,8400032800,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,825291,0.00,3016.88,VICTORY CARE HOME,8400030800,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,825292,0.00,3648.94,VINTON METALS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
28/09/2022,825293,0.00,798.00,VIVID RESOURCING LTD,0008179700,Agency Staff,Adults & Health,ASC Non Bexley Care,,,,
21/09/2022,825294,0.00,871.50,VIVID RESOURCING LTD,0008179700,Agency Staff,Adults & Health,ASC Non Bexley Care,,,,
28/09/2022,825295,0.00,1220.00,VIVID RESOURCING LTD,0008179700,Agency Staff,Place,Housing and Strategic Planning,,,,
07/09/2022,825296,0.00,1440.00,VIVID RESOURCING LTD,0008179700,Agency Staff,Place,Housing and Strategic Planning,,,,
12/09/2022,825297,0.00,1440.00,VIVID RESOURCING LTD,0008179700,Agency Staff,Place,Housing and Strategic Planning,,,,
21/09/2022,825298,0.00,1440.00,VIVID RESOURCING LTD,0008179700,Agency Staff,Place,Housing and Strategic Planning,,,,
07/09/2022,825299,0.00,624.26,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
21/09/2022,825300,0.00,800.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
07/09/2022,825301,0.00,1200.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
21/09/2022,825302,0.00,1200.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
12/09/2022,825303,0.00,1600.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
21/09/2022,825304,0.00,2000.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
07/09/2022,825305,0.00,2500.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
12/09/2022,825306,0.00,2500.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
21/09/2022,825307,0.00,2500.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
28/09/2022,825308,0.00,2500.00,VIVID RESOURCING LTD,0008179700,Salaries Gross,Adults & Health,Health & Wellbeing,,,,
23/09/2022,825309,0.00,750.00,VLS SOLICITORS,0010051300,Legal Fees,Place,Housing and Strategic Planning,,,,
23/09/2022,825310,0.00,750.00,VLS SOLICITORS,0010051300,Legal Fees,Place,Housing and Strategic Planning,,,,
28/09/2022,825311,0.00,1268.72,VOXVISIONS OVERSEAS LTD,0008522500,DoLS Payments - Paid RPRs,Adults & Health,Bexley Care,,,,
23/09/2022,825312,0.00,19968.00,W G OFFICE SUPPLIES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
07/09/2022,825313,0.00,577.00,WARD HADAWAY SOLICITORS,0008494900,Council Tax Debt Collection,Finance & Corporate,Finance & Property,,,,
07/09/2022,825314,0.00,2971.00,WARD HADAWAY SOLICITORS,0008494900,Council Tax Debt Collection,Finance & Corporate,Finance & Property,,,,
13/09/2022,825315,0.00,19805.72,WARD SECURITY (RESPONSE) LIMITED,0006902000,Private Contractors - General,Place,Neighbourhoods,,,,
16/09/2022,825316,0.00,2589.44,WARREN LODGE RCH,8400017500,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,825317,0.00,3470.00,WATER SUPPLY SURVEYS LTD,9999999900,NSW Act - Repairs Failed UT,Finance & Corporate,Central Finance,,,,
07/09/2022,825318,0.00,14944.07,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Other Fees,Finance & Corporate,Central Finance,,,,
05/09/2022,825319,0.00,970.88,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Prof Services external fees,Finance & Corporate,Central Finance,,,,
21/09/2022,825320,0.00,3865.33,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Prof Services external fees,Finance & Corporate,Central Finance,,,,
21/09/2022,825321,0.00,19253.43,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Prof Services external fees,Finance & Corporate,Central Finance,,,,
21/09/2022,825322,0.00,2000.00,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Programmed Roads Expenditure,Place,Neighbourhoods,,,,
07/09/2022,825323,0.00,1024.89,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning,,,,
07/09/2022,825324,0.00,2557.06,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning,,,,
05/09/2022,825325,0.00,2910.68,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning,,,,
05/09/2022,825326,0.00,5354.87,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,0008482300,Rechargeable Works Expenditure,Place,Housing and Strategic Planning,,,,
16/09/2022,825327,0.00,-627.60,WAVERTREE HOUSE,8400005700,CRAG income - Residential,Adults & Health,Bexley Care,,,,
16/09/2022,825328,0.00,2384.36,WAVERTREE HOUSE,8400005700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,825329,0.00,3273.42,WEALDEN REHAB,0005403500,Grants Paid,Finance & Corporate,Central Finance,,,,
28/09/2022,825330,0.00,19600.00,WEST HEATH 2000,0003875400,SP top-up funding Secondary,Children's Services,Schools,,,,
16/09/2022,825331,0.00,5400.00,WESTBANK CARE HOME,8400480200,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,825332,0.00,1868.75,WESTBURY PROPERTY MAINTENANCE,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
16/09/2022,825333,0.00,2566.84,WESTCOMBE PARK CARE HOME,8400024700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,825334,0.00,514.18,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,825335,0.00,609.56,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,825336,0.00,609.56,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,825337,0.00,609.56,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825338,0.00,609.56,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,825339,0.00,609.56,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,825340,0.00,609.56,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,825341,0.00,720.68,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825342,0.00,720.68,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,825343,0.00,720.68,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,825344,0.00,720.68,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,825345,0.00,678.76,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825346,0.00,678.76,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
09/09/2022,825347,0.00,678.76,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,825348,0.00,678.76,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
23/09/2022,825349,0.00,678.76,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
30/09/2022,825350,0.00,678.76,WESTMINSTER HOMECARE LIMITED,8400043100,CommServs-ProvPayWA,Adults & Health,Bexley Care,,,,
13/09/2022,825351,0.00,10410.03,WETTON CLEANING SERVICES LIMITED,0005066901,Private Contractors - General,Place,Neighbourhoods,,,,
16/09/2022,825352,0.00,7045.08,WHITE ROSE CARE,8400481200,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,825353,0.00,950.00,WHITESPACE WORK SOFTWARE LTD,0008387900,Prof Services external fees,Finance & Corporate,Central Finance,,,,
16/09/2022,825354,0.00,11603.16,WHITLEY FARM COTTAGES,8400006300,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
05/09/2022,825355,0.00,795.00,WHITMONT PRESS LIMITED,0006381700,Printing & Publishing,Finance & Corporate,Finance & Property,,,,
16/09/2022,825356,0.00,2912.84,WILLETT HOUSE,8400031600,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825357,0.00,13773.16,WILLIAM BLAKE HOUSE,8400046500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
07/09/2022,825358,0.00,3333.33,WILMINGTON GRAMMER BOYS,0008573100,MS top-up funding Post-16,Children's Services,Schools,,,,
07/09/2022,825359,0.00,6000.00,WILMINGTON GRAMMER BOYS,0008573100,MS top-up funding Secondary,Children's Services,Schools,,,,
16/09/2022,825360,0.00,-605.92,WILMINGTON MANOR NURSING HOME,8400033700,CRAG income - Nursing,Adults & Health,Bexley Care,,,,
16/09/2022,825361,0.00,1432.95,WILMINGTON MANOR NURSING HOME,8400033700,NurDemPhasdPlc-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,825362,0.00,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825363,0.00,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825364,0.00,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825365,0.00,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825366,0.00,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825367,0.00,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825368,0.00,2773.24,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825369,0.00,2911.88,WILMINGTON MANOR NURSING HOME,8400033700,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825370,0.00,1653.41,WILMINGTON MANOR NURSING HOME,8400033700,ResEmRespPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
05/09/2022,825371,0.00,560.00,WINCHMORE TUTORS LTD,0008113700,Top-up funding Post-16,Children's Services,Schools,,,,
05/09/2022,825372,0.00,1040.00,WINCHMORE TUTORS LTD,0008113700,Top-up funding Post-16,Children's Services,Schools,,,,
12/09/2022,825373,0.00,3662.00,WISE PROPERTIES LTD,9999999900,Discretionary Housing Payment,Place,Housing and Strategic Planning,,,,
21/09/2022,825374,0.00,3662.00,WISE PROPERTIES LTD,9999999900,Discretionary Housing Payment,Place,Housing and Strategic Planning,,,,
16/09/2022,825375,0.00,9126.52,WOODBRIDGE HOUSE,8400035002,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825376,0.00,-5580.00,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825377,0.00,-5580.00,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825378,0.00,-5580.00,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825379,0.00,-5580.00,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825380,0.00,-2790.00,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825381,0.00,-597.86,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825382,0.00,644.49,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825383,0.00,3007.62,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825384,0.00,6015.24,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825385,0.00,6015.24,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825386,0.00,6015.24,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825387,0.00,6015.24,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
16/09/2022,825388,0.00,6015.24,WOODCHURCH HOUSE,8400046900,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care,,,,
09/09/2022,825389,0.00,15740.21,WOODSIDE SCHOOL,4000011300,SP top-up funding Post-16,Children's Services,Schools,,,,
09/09/2022,825390,0.00,79425.87,WOODSIDE SCHOOL,4000011300,SP top-up funding Primary,Children's Services,Schools,,,,
09/09/2022,825391,0.00,86786.00,WOODSIDE SCHOOL,4000011300,SP top-up funding Secondary,Children's Services,Schools,,,,
16/09/2022,825392,0.00,5045.36,WOODVILLE,8400015800,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
21/09/2022,825393,0.00,616.7,WORLDPAY ,dd,Parking Services,Place,Neighbourhoods,,,,
21/09/2022,825394,0.00,663.96,WORLDPAY ,dd,Advert Publiciry and Marketing,Place,Neighbourhoods,,,,
21/09/2022,825395,0.00,16.67,WORLDPAY ,dd,Garden Waste,Place,Neighbourhoods,,,,
21/09/2022,825396,0.00,62.87,WORLDPAY ,dd,Outdoor Activities,Place,Neighbourhoods,,,,
21/09/2022,825397,0.00,233.51,WORLDPAY ,dd,Advert Publiciry and Marketing,Place,Neighbourhoods,,,,
30/09/2022,825398,0.00,4115.00,YARNTON WAY NURSERY,4200021400,2 year old funding,Children's Services,Schools,,,,
30/09/2022,825399,0.00,8238.00,YARNTON WAY NURSERY,4200021400,3 & 4 year old funding,Children's Services,Schools,,,,
05/09/2022,825400,0.00,24357.01,YOUR CHAPTER LIMITED,0008576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua,,,,
05/09/2022,825401,0.00,24357.01,YOUR CHAPTER LIMITED,0008576800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua,,,,
12/09/2022,825402,0.00,10949.44,ZURICH FINANCIAL SERVICES,0000219801,Premises Insurance,Place,Neighbourhoods,,,,
20/09/2022,825403,0.00,5000.00,ZURICH MANAGEMENT SERVICES LIMITED,0007052000,InsuranceExclPremises&Trans,Finance & Corporate,Finance & Corporate Management,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
