Payment Date,Transaction number,Non recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service area
17/08/2023,893490,0,757.87,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/08/2023,893491,0,500,SKY GARDEN LTD,8391400,General Office Expenses,Finance & Corporate,Finance & Property
24/08/2023,893502,0,1468.75,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/08/2023,893526,0,1200,SOCIETYWORKS LTD,8734100,Purchase Equip Furn Materials,Finance & Corporate,Corporate Services
22/08/2023,893527,0,577.2,SOFTCAT LTD,8275800,Land Line Telephone Costs,Finance & Corporate,Corporate Services
22/08/2023,893528,0,6430.75,SOFTCAT LTD,8275800,Land Line Telephone Costs,Finance & Corporate,Corporate Services
10/08/2023,893529,0,570,SOFTHANDS SOLUTIONS LTD,10116000,ICT Other Expenditure,Finance & Corporate,Corporate Services
10/08/2023,893530,0,4147.5,SOLACE IN BUSINESS LTD,8432000,Salaries Gross,Finance & Corporate,Corporate Services
29/08/2023,893532,0,3225,SOLACE IN BUSINESS LTD,8432000,Salaries Gross,Finance & Corporate,Corporate Services
04/08/2023,893535,0,8597.38,SONDEL SPORT MOTORCYCLES LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
21/08/2023,893603,0,5216.25,SRS PROPERTY MAINTENANCE,8725400,Grants Paid,Finance & Corporate,Central Finance
24/08/2023,893710,0,600,ST FIDELIS RC PRIMARY,4000014500,StFidelisSch 10300279,Finance & Corporate,Central Finance
24/08/2023,893711,0,944.42,ST FIDELIS RC PRIMARY,4000014500,StFidelisSch 10300279,Finance & Corporate,Central Finance
24/08/2023,893712,0,2600,ST FIDELIS RC PRIMARY,4000014500,StFidelisSch 10300279,Finance & Corporate,Central Finance
24/08/2023,893715,0,600,ST JOHN FISHER RC PRIMARY,4000007100,StJohnFisherSch 39001466,Finance & Corporate,Central Finance
31/08/2023,893716,0,43439,ST JOHN FISHER RC PRIMARY,4000007100,StJohnFisherSch 39001466,Finance & Corporate,Central Finance
24/08/2023,893743,0,1888.84,ST STEPHEN'S RC PRIMARY,4000002000,St Stephen's  School Bank Acc,Finance & Corporate,Central Finance
24/08/2023,893744,0,10400,ST STEPHEN'S RC PRIMARY,4000002000,St Stephen's  School Bank Acc,Finance & Corporate,Central Finance
29/08/2023,893746,0,505.28,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
15/08/2023,893757,0,6000,REDACTED PERSONAL DATA,9999999800,Grants Paid,Finance & Corporate,Central Finance
31/08/2023,893758,0,24586,STUDIO ONB LIMITED,10151000,Prof Services external fees,Finance & Corporate,Central Finance
21/08/2023,893808,0,500,REDACTED PERSONAL DATA,10132300,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
21/08/2023,893809,0,800,REDACTED PERSONAL DATA,10075700,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
21/08/2023,893810,0,500,REDACTED PERSONAL DATA,10133600,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
21/08/2023,893817,0,700,REDACTED PERSONAL DATA,10080000,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
24/08/2023,893819,0,2557.35,TEACHERS PENSIONS,5294202,Recurring Pensions Added Years,Finance & Corporate,Finance & Corporate Management
02/08/2023,893823,0,2875,TEQEX LTD,10153000,ICT Other Expenditure,Finance & Corporate,Corporate Services
21/08/2023,893826,0,600,REDACTED PERSONAL DATA,10154100,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
02/08/2023,893828,0,500,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
15/08/2023,893829,0,1265,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
15/08/2023,893830,0,2000,THE 36 GROUP LTD,10054700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
02/08/2023,893832,0,161260.68,THE ALBION SURGERY,598300,Other Fees,Finance & Corporate,Central Finance
29/08/2023,893835,0,3164.19,THE BIG WORD,10002601,Professional Services General,Finance & Corporate,Finance & Corporate Management
29/08/2023,893836,0,1260.27,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
29/08/2023,893837,0,1312.5,THE BIGWORD INTERPRETING SERVICES LTD,7166700,Professional Services General,Finance & Corporate,Finance & Corporate Management
22/08/2023,893888,0,1100.27,THE KEY SUPPORT SERVICE LTD,8340400,Licences - General,Finance & Corporate,Corporate Services
22/08/2023,893889,0,1564.4,THE KEY SUPPORT SERVICE LTD,8340400,Licences - General,Finance & Corporate,Corporate Services
02/08/2023,893890,0,515,THE LAW SOCIETY,634402,Practice Certificates,Finance & Corporate,Legal and Democratic Services
15/08/2023,893972,0,633.75,THE PRESTIGIOUS CATERING CO LTD,8280800,Catering&Refreshments,Finance & Corporate,Finance & Property
04/08/2023,894009,0,2120.41,TILE GIANT LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
17/08/2023,894018,0,1243.92,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Finance & Corporate,Finance & Property
17/08/2023,894022,0,1651.42,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Finance & Corporate,Finance & Property
17/08/2023,894023,0,2418.1,TIVOLI GROUP LTD,8676500,Grounds Maintenance Costs,Finance & Corporate,Finance & Property
10/08/2023,894039,0,1414.18,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/08/2023,894042,0,1345.5,TOTAL COMPUTER NETWORKS LTD,10128700,ICT Other Expenditure,Finance & Corporate,Corporate Services
10/08/2023,894053,0,1500,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
10/08/2023,894054,0,2426,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
10/08/2023,894056,0,4648.45,TRS LTD,8021802,Other Fees,Finance & Corporate,Central Finance
21/08/2023,894058,0,996,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
21/08/2023,894059,0,1200,TRS LTD,8021802,Other Fees,Finance & Corporate,Central Finance
21/08/2023,894060,0,2369.2,TRS LTD,8021802,Building Maintenance,Finance & Corporate,Finance & Property
21/08/2023,894061,0,11471.97,TRS LTD,8021802,Other Fees,Finance & Corporate,Central Finance
29/08/2023,894062,0,1486.94,TRS LTD,8021802,Other Fees,Finance & Corporate,Central Finance
31/08/2023,894063,0,1642.84,TRS LTD,8021802,Other Fees,Finance & Corporate,Central Finance
31/08/2023,894064,0,5955.65,TRS LTD,8021802,Other Fees,Finance & Corporate,Central Finance
31/08/2023,894065,0,9739.88,TRS LTD,8021802,Construction & Conversion Cost,Finance & Corporate,Central Finance
31/08/2023,894066,0,16787.26,TRS LTD,8021802,Other Fees,Finance & Corporate,Central Finance
17/08/2023,894068,0,500.45,TUSKERDIRECT LTD,8350900,Car Leasing Control Account,Finance & Corporate,Central Finance
29/08/2023,894069,0,2150.85,TUSKERDIRECT LTD,8350900,Car Leasing Control Account,Finance & Corporate,Central Finance
29/08/2023,894070,0,18968.83,TUSKERDIRECT LTD,8350900,Car Leasing Control Account,Finance & Corporate,Central Finance
10/08/2023,894073,0,1610.54,UKMAIL,dd,Postage and Courier Services,Finance & Corporate,
17/08/2023,894074,0,2377.8,UKMAIL,dd,Postage and Courier Services,Finance & Corporate,
24/08/2023,894075,0,983.53,UKMAIL,dd,Postage and Courier Services,Finance & Corporate,
31/08/2023,894076,0,1340.58,UKMAIL,dd,Postage and Courier Services,Finance & Corporate,
14/08/2023,894080,0,2030,UNISERV ENTERPRISES LTD,8507800,Grants Paid,Finance & Corporate,Central Finance
14/08/2023,894081,0,5500,UNISERV ENTERPRISES LTD,8507800,Grants Paid,Finance & Corporate,Central Finance
24/08/2023,894086,0,1200,UPTON PRIMARY SCHOOL,4000008200,UptonPriSch 21362114,Finance & Corporate,Central Finance
02/08/2023,894087,0,11669.89,UPTON PRIMARY SCHOOL (J M  & INFANT),208200,Other Fees,Finance & Corporate,Central Finance
21/08/2023,894089,0,700,REDACTED PERSONAL DATA,10099500,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
21/08/2023,894092,0,1222,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
21/08/2023,894111,0,1000,REDACTED PERSONAL DATA,10163500,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
10/08/2023,894116,0,768.37,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
02/08/2023,894119,0,1980,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Legal and Democratic Services
02/08/2023,894122,0,5000,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894127,0,1200,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894128,0,1500,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894129,0,1500,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894130,0,1500,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894131,0,1500,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894132,0,1500,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894133,0,1500,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894134,0,5625,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
24/08/2023,894136,0,3125,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
31/08/2023,894138,0,6250,VIVID RESOURCING LTD,8179700,Agency Staff,Finance & Corporate,Finance & Property
21/08/2023,894139,0,500,REDACTED PERSONAL DATA,10106500,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
04/08/2023,894145,0,1763.08,W UDEN & SONS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
04/08/2023,894146,0,4322.39,W UDEN & SONS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/08/2023,894169,0,1529.19,WATERMAN INFRASTRUCTURE & ENVIRONMENT LT,8482300,Other Fees,Finance & Corporate,Central Finance
04/08/2023,894172,0,12000,WATERSIDE & ASSOCIATES LTD,8487800,Grants Paid,Finance & Corporate,Central Finance
21/08/2023,894173,0,1510,WATERSIDE & ASSOCIATES LTD,8487800,Grants Paid,Finance & Corporate,Central Finance
21/08/2023,894174,0,9250,WATERSIDE & ASSOCIATES LTD,8487800,Grants Paid,Finance & Corporate,Central Finance
17/08/2023,894181,0,4093.95,WEALDEN REHAB,5403500,Grants Paid,Finance & Corporate,Central Finance
24/08/2023,894182,0,2127,WELTERS ORGANISATION WORLDWIDE,7219000,New Build - Construction Costs,Finance & Corporate,Central Finance
21/08/2023,894198,0,600,REDACTED PERSONAL DATA,10113800,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
02/08/2023,894200,0,8064.51,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/08/2023,894225,0,572.74,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
14/08/2023,894233,0,1064.19,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
10/08/2023,894235,0,535.16,REDACTED PERSONAL DATA,7000000000,CTax Receipts Ctrl,Finance & Corporate,Central Finance
17/08/2023,894238,0,15000,YADT LTD,7183800,Grants and Contributions,Finance & Corporate,Finance & Property
21/08/2023,894242,0,700,REDACTED PERSONAL DATA,10075400,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
21/08/2023,894249,0,1400,REDACTED PERSONAL DATA,10075800,Private Contractors - General,Finance & Corporate,Finance & Corporate Management
04/08/2023,888317,0,2000,1st steps housing,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
22/08/2023,888318,0,10000,1st Steps Housing,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
29/08/2023,888319,0,2200,1st Steps Housing,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
29/08/2023,888320,0,25000,1st Steps Housing,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
10/08/2023,888361,0,5200,A Green Property Ltd,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
10/08/2023,888366,0,4500,A R RALPH SOLICITORS,8751200,Legal Fees,Place,Housing and Strategic Planning
10/08/2023,888370,0,2220,A1 CLEANING & MAINTENANCE,5553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
22/08/2023,888371,0,790,A1 CLEANING & MAINTENANCE,5553500,Major Repairs and Structural,Place,Housing and Strategic Planning
31/08/2023,888372,0,650,A1 CLEANING & MAINTENANCE,5553500,Major Repairs and Structural,Place,Housing and Strategic Planning
31/08/2023,888373,0,3920,A1 CLEANING & MAINTENANCE,5553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
29/08/2023,888513,0,1147,ABLAIR & CO LTD,8000022400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/08/2023,888521,0,3135.6,ACCOMMODATION PLUS,7140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
17/08/2023,888522,0,16275,ACCOMMODATION PLUS,7140800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888532,0,1180,ACUITY ASSETS LTD T/A PSL LANDLORDS AGEN,8000035600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/08/2023,888585,0,700,REDACTED PERSONAL DATA,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
30/08/2023,888586,0,700,REDACTED PERSONAL DATA,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
15/08/2023,888602,0,6721,AIR QUALITY CONSULTANTS LTD,10139400,Air Monitoring Systems,Place,Housing and Strategic Planning
29/08/2023,888613,0,5000,REDACTED PERSONAL DATA,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
29/08/2023,888614,0,1113,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888615,0,1113,REDACTED PERSONAL DATA,8000035900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888616,0,1113,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888617,0,1281,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888618,0,1281,ALAN WHITE PROPERTIES,8000038401,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888621,0,1281,REDACTED PERSONAL DATA,8000001800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/08/2023,888628,0,15345,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
14/08/2023,888629,0,127573,ALLIED VENTURES PROPERTY SOLUTIONS LTD,8668701,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888631,0,3000,Alomax Investments,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
29/08/2023,888632,0,5000,Alomax Investments Ltd,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
14/08/2023,888669,0,20925,ANGELS ABODE LIMITED,6810102,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888674,0,876,REDACTED PERSONAL DATA,8000021900,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/08/2023,888680,0,1567.42,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
21/08/2023,888681,0,3375.22,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
21/08/2023,888682,0,4290.24,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
21/08/2023,888683,0,14126.62,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
21/08/2023,888684,0,29386.5,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
21/08/2023,888685,0,129976.51,APCOA PARKING UK LTD,8533100,Parking Enforcement,Place,Neighbourhoods
10/08/2023,888698,0,531.12,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Childrens Books,Place,Neighbourhoods
10/08/2023,888699,0,572.11,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
10/08/2023,888700,0,673.76,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Childrens Books,Place,Neighbourhoods
10/08/2023,888701,0,697.94,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Fiction,Place,Neighbourhoods
10/08/2023,888702,0,736.79,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Childrens Books,Place,Neighbourhoods
10/08/2023,888703,0,767.14,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Fiction,Place,Neighbourhoods
10/08/2023,888704,0,872.48,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Fiction,Place,Neighbourhoods
17/08/2023,888705,0,710.41,ASKEWS & HOLTS LIBRARY SERVICES,7600002600,Non Fiction,Place,Neighbourhoods
29/08/2023,888846,0,1947.73,AXIELL ALM LIMITED,6963500,Postage and Courier Services,Place,Neighbourhoods
02/08/2023,888852,0,34200,B R STACEY FENCING CONTRACTOR,8542600,GM Reactive Works,Place,Neighbourhoods
29/08/2023,888895,0,1113,REDACTED PERSONAL DATA,8000002800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/08/2023,888909,0,5156.68,BAYLIS LANDSCAPES CONTRACTORS LTD,10079900,Building Maintenance,Place,Neighbourhoods
14/08/2023,888910,0,19782,BBS LAW LIMITED,9999999800,Legal Disbursements,Place,Housing and Strategic Planning
21/08/2023,888913,0,600,BEAM UP LTD,10162900,Non Staff TrainingCourses,Place,Housing and Strategic Planning
02/08/2023,888934,0,724,BERRY LANDSCAPES LIMITED,8529401,Purchase Equip Furn Materials,Place,Neighbourhoods
02/08/2023,888935,0,1482,BERRY LANDSCAPES LIMITED,8529401,Grounds Maintenance Costs,Place,Neighbourhoods
02/08/2023,888936,0,1620,BERRY LANDSCAPES LIMITED,8529401,Grounds Maintenance Costs,Place,Neighbourhoods
08/08/2023,888942,0,989,BEXLETTS,8023400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,888945,0,2500,BEXLEY BOROUGH NEIGHBOURHOOD WATCH ASSOC,4016300,Grants and Contributions,Place,Neighbourhoods
10/08/2023,888958,0,1240,BIN MASTERS FRANCHISING LIMITED,6825500,RepairRecyclingContainersWaste,Place,Neighbourhoods
29/08/2023,888960,0,41708.55,BIOGEN UK LTD,10004700,Green Waste,Place,Neighbourhoods
14/08/2023,888988,0,1204.8,BLACKFEN SCHOOL FOR GIRLS,9999999900,Schools Income,Place,Neighbourhoods
10/08/2023,888993,0,5000,REDACTED PERSONAL DATA,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
14/08/2023,888997,0,892.53,Blufox Property Group,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
29/08/2023,889009,0,3500,BNP PARIBAS REAL ESTATE,8006000,Professional Services General,Place,Housing and Strategic Planning
29/08/2023,889010,0,4500,BNP PARIBAS REAL ESTATE,8006000,Professional Services General,Place,Housing and Strategic Planning
29/08/2023,889019,0,238319.71,BOXWOOD LEISURE LIMITED,5432500,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889020,0,5060,BPS CHARTERED SURVEYORS,8556100,Professional Services General,Place,Housing and Strategic Planning
31/08/2023,889021,0,796.9,BRAKE BROS LIMITED,5818001,Catering&Refreshments,Place,Neighbourhoods
04/08/2023,889035,0,3600,BRIDGE HOUSING SOLUTIONS,8777200,Discretionary Housing Payment,Place,Housing and Strategic Planning
29/08/2023,889165,0,1147,BROWNSTONE PROPERTIES LTD,8000028300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
24/08/2023,889168,0,13383.63,Buccleuch Property (Belvedere) Ltd,9999999900,Rechargeable Works Income,Place,Housing and Strategic Planning
29/08/2023,889180,0,1147,REDACTED PERSONAL DATA,8000037600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,889203,0,1180,CAPITAL ESTATE AGENTS,8000038800,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/08/2023,889376,0,1214.32,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
14/08/2023,889377,0,534.26,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
08/08/2023,889379,0,680,CC EVENTS UK LIMITED,10043000,Activities,Place,Neighbourhoods
10/08/2023,889415,0,6600,CHANGE THAT MATTERS LTD,10148800,Non Staff TrainingCourses,Place,Housing and Strategic Planning
29/08/2023,889416,0,600,CHANGE THAT MATTERS LTD,10148800,Staff Development and Training,Place,Housing and Strategic Planning
29/08/2023,889425,0,1237,REDACTED PERSONAL DATA,8000013300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
21/08/2023,889426,0,800,REDACTED PERSONAL DATA,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
29/08/2023,889444,0,1180,REDACTED PERSONAL DATA,8000009100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,889530,0,1180,REDACTED PERSONAL DATA,8000032600,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,889534,0,1281,REDACTED PERSONAL DATA,8000039300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
29/08/2023,889538,0,600,REDACTED PERSONAL DATA,9999999800,Grants and Contributions,Place,Housing and Strategic Planning
10/08/2023,889545,0,5130.62,CITY OF LONDON CORPORATION,6156901,Court Costs,Place,Neighbourhoods
21/08/2023,889547,0,2495.48,CITY OF LONDON CORPORATION,6156900,Waste Disposal Costs,Place,Neighbourhoods
30/08/2023,889557,0,888.86,CITYWEST SUPPORT SERVICES LTD,8753001,Building Maintenance,Place,Housing and Strategic Planning
08/08/2023,889560,0,4000,CJHE Investments Ltd,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
04/08/2023,889561,0,1000,REDACTED PERSONAL DATA,9999999800,Housing Rent it Right,Place,Housing and Strategic Planning
29/08/2023,889562,0,1281,REDACTED PERSONAL DATA,8000011100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
10/08/2023,889580,0,590,CM PE CONSULTANCY LTD,10032300,Activities,Place,Neighbourhoods
10/08/2023,889581,0,2222.5,CM PE CONSULTANCY LTD,10032300,Activities,Place,Neighbourhoods
17/08/2023,889582,0,2517.5,CM PE CONSULTANCY LTD,10032300,Activities,Place,Neighbourhoods
29/08/2023,889599,0,1281,REDACTED PERSONAL DATA,8000034300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/08/2023,889621,0,536.09,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
04/08/2023,889622,0,536.09,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
04/08/2023,889623,0,1904.48,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
04/08/2023,889624,0,1904.48,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
04/08/2023,889625,0,7475.68,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
04/08/2023,889626,0,7753.92,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
04/08/2023,889627,0,7753.92,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
04/08/2023,889628,0,9002.99,COUNTRYSTYLE RECYCLING LIMITED,8016100,Street Cleansing,Place,Neighbourhoods
04/08/2023,889629,0,9002.99,COUNTRYSTYLE RECYCLING LIMITED,8016100,Street Cleansing,Place,Neighbourhoods
04/08/2023,889630,0,19801.62,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
04/08/2023,889631,0,19801.62,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
24/08/2023,889632,0,1840.55,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
24/08/2023,889633,0,5879.84,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
24/08/2023,889634,0,8227.92,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
24/08/2023,889635,0,13706.84,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
24/08/2023,889636,0,59167.84,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
24/08/2023,889637,0,149438,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
29/08/2023,889638,0,2282.6,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889639,0,2381.27,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889640,0,5213.78,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889641,0,5913,COUNTRYSTYLE RECYCLING LIMITED,8016100,Bulk Collection & Clinical Was,Place,Neighbourhoods
29/08/2023,889642,0,6194.7,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889643,0,6385.07,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889644,0,7000.99,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cleaning Services,Place,Neighbourhoods
29/08/2023,889645,0,10732.13,COUNTRYSTYLE RECYCLING LIMITED,8016100,Cleaning Services,Place,Neighbourhoods
29/08/2023,889646,0,11723.63,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889647,0,18620.12,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889648,0,24051.41,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889649,0,32276.64,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889650,0,44335.25,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
29/08/2023,889651,0,83170.24,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889652,0,119900.5,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
29/08/2023,889653,0,191538.89,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
29/08/2023,889654,0,297809.44,COUNTRYSTYLE RECYCLING LIMITED,8016100,Street Cleansing,Place,Neighbourhoods
29/08/2023,889655,0,483155.78,COUNTRYSTYLE RECYCLING LIMITED,8016100,Residual Waste,Place,Neighbourhoods
31/08/2023,889656,0,6380.52,COUNTRYSTYLE RECYCLING LIMITED,8016100,Private Contractors - General,Place,Neighbourhoods
