02-Nov-20,693585,31886.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
02-Nov-20,693586,32438.67,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
09-Nov-20,693587,32959,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
04-Nov-20,693588,33333.35,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
04-Nov-20,693589,33826.5,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
09-Nov-20,693590,33894.4,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693591,34800,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693592,35561,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693593,35930,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693594,36012.8,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
04-Nov-20,693595,37194.07,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
02-Nov-20,693596,38779.64,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
04-Nov-20,693597,40166.65,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
04-Nov-20,693598,40500.05,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
04-Nov-20,693599,40890.41,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
02-Nov-20,693600,42002.64,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
04-Nov-20,693601,42166.66,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
04-Nov-20,693602,42452.09,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
04-Nov-20,693603,42461.23,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
04-Nov-20,693604,43561.68,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
03-Nov-20,693605,44399,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
09-Nov-20,693606,45465,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
26-Nov-20,693607,48127,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
03-Nov-20,693608,48182,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
09-Nov-20,693609,48923,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693610,49570.56,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
04-Nov-20,693611,49666.7,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
26-Nov-20,693612,49906,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
03-Nov-20,693613,50765,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
02-Nov-20,693614,51636.43,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
04-Nov-20,693615,52958.9,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
03-Nov-20,693616,54833,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
26-Nov-20,693617,56286,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
04-Nov-20,693618,56666.69,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
09-Nov-20,693619,57323.26,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F
09-Nov-20,693620,59930,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693621,59935,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693622,60494,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693623,62704.64,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693624,62826,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693625,62992,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693626,63151,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693627,64393,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
03-Nov-20,693628,66138,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
09-Nov-20,693629,67771,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
03-Nov-20,693630,69750,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party Payment
03-Nov-20,693631,70357,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
09-Nov-20,693632,70653,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
02-Nov-20,693633,73089.96,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
26-Nov-20,693634,73878,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPupil Growth
09-Nov-20,693635,84553,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693636,84736,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693637,89208.33,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F
09-Nov-20,693638,102605,0,SCHOOLS FINANCE,66883,Education and Services for Children,Education and Services for Children,Other Third Party Payment
09-Nov-20,693639,117085.13,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Delegated Education ServicesSurplus/Deficit C/F
02-Nov-20,693640,134881.73,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
03-Nov-20,693641,233616,0,SCHOOLS FINANCE,66883,Children and Education Services,Education and Services for Children,Other Third Party PaymentPrimary
24-Nov-20,693642,-15002.39,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
20-Nov-20,693643,-579.79,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRe-cycling Baskets
23-Nov-20,693644,-514.49,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRe-cycling Baskets
20-Nov-20,693645,572.73,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionWheely Bins
24-Nov-20,693646,2257.9,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic SuppliesMaintenance
24-Nov-20,693647,5286.22,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Cleaning and Domestic Supplies
24-Nov-20,693648,15002.39,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
23-Nov-20,693649,18510.77,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRe-cycling Baskets
25-Nov-20,693650,21678.12,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionClinical Waste
20-Nov-20,693651,26693.61,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionRe-cycling Baskets
25-Nov-20,693652,33549.64,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionChargeable garden waste scheme
25-Nov-20,693653,73730,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPaper
25-Nov-20,693654,78168.7,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPlastics - Kerbside
24-Nov-20,693655,79657.75,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionPlastics - Kerbside
25-Nov-20,693656,134703.3,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionCompost
25-Nov-20,693657,183732.12,0,SERCO LIMITED,31521,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionHousehold Refuse
30-Nov-20,693658,3267,0,SERJEANT SECURITY LTD,47806,Adult Social Care,Adults,Private Contractors - securitySupported living long-term
17-Nov-20,693659,4860,0,SERJEANT SECURITY LTD,47806,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
18-Nov-20,693660,5022,0,SERJEANT SECURITY LTD,47806,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
13-Nov-20,693661,5385.36,0,SERJEANT SECURITY LTD,47806,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentSecurity Bexley civic Office
18-Nov-20,693662,5668.8,0,SERJEANT SECURITY LTD,47806,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentSecurity Bexley civic Office
13-Nov-20,693663,7966.45,0,SERJEANT SECURITY LTD,47806,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentSecurity Bexley civic Office
17-Nov-20,693664,8249.45,0,SERJEANT SECURITY LTD,47806,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentSecurity Bexley civic Office
17-Nov-20,693665,9370.8,0,SERJEANT SECURITY LTD,47806,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
17-Nov-20,693666,13881.6,0,SERJEANT SECURITY LTD,47806,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
25-Nov-20,693667,1387,0,SERTUS LTD,87367,Finance,Capital Programme,Construction and Conversion Costs
17-Nov-20,693668,2636.1,0,SERTUS LTD,87367,Finance,Personal / Balance Sheet Accounts,CONSTRUCTION INDUSTRY TAX (CIS)
02-Nov-20,693669,8906,0,SEVENOAKS DISTRICT COUNCIL,81562,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Public Sector - Other local auLicences/Registration Fees
30-Nov-20,693670,859.05,0,SHERBETS MINI CABS,64729,Children and Education Services,Education and Services for Children,Postages
09-Nov-20,693671,1145.4,0,SHERBETS MINI CABS,64729,Children and Education Services,Education and Services for Children,Postages
10-Nov-20,693672,877.8,0,SIDCUP HEALTHCARE LTD T/Z ASPIRE PHARMACY,86437,Public Health,Public Health,Other Third Party PaymentEmergency Hormone Contraception (EHC)
23-Nov-20,693673,3635.82,0,SIDCUP PARTNERS LTD,85227,Finance,Personal / Balance Sheet Accounts,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
18-Nov-20,693674,10586.71,0,SIEMENS PLC,69698,Finance,Capital Programme,Construction and Conversion Costs
10-Nov-20,693675,3480.86,0,SILVER LINING FOSTERING LTD,87580,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
06-Nov-20,693676,1684,0,SILVER LINING INDUSTRIES LTD T/A WASTECARE LTD,84340,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Private Contractors - Refuse CollectionOther Misc Disposal
09-Nov-20,693677,650,0,SIMON GLOVER,84738,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
03-Nov-20,693678,137.16,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
03-Nov-20,693679,594.4,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Looked After Children U18 Support
25-Nov-20,693680,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
25-Nov-20,693681,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
25-Nov-20,693682,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
26-Nov-20,693683,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Rents PayableUnaccompanied Children
30-Nov-20,693684,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
30-Nov-20,693685,1542.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
03-Nov-20,693686,3157.14,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
25-Nov-20,693687,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Nov-20,693688,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
26-Nov-20,693689,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
30-Nov-20,693690,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
30-Nov-20,693691,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
30-Nov-20,693692,3642.9,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
03-Nov-20,693693,3764.33,0,SOCIAL CARE LONDON,85988,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
13-Nov-20,693694,26.82,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
13-Nov-20,693695,5365,0,SODEXO MOTIVATION SOLUTIONS UK LTD,84791,Finance,Personal / Balance Sheet Accounts,Payment
17-Nov-20,693696,132388.72,0,SOFTCAT LTD,82758,Finance,Capital Programme,Professional Services (external fees)
17-Nov-20,693697,545037.6,0,SOFTCAT LTD,82758,Finance,Capital Programme,IT Equipment
11-Nov-20,693698,640,0,SOKA BLACKMORE PHARMACY,81717,Public Health,Public Health,Other Third Party PaymentEmergency Hormone Contraception (EHC)
24-Nov-20,693699,1424,0,SOKA BLACKMORE PHARMACY,81717,Public Health,Public Health,Other Third Party PaymentAdults pharmacies
18-Nov-20,693700,4000,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
11-Nov-20,693701,24961.75,0,SOLACE WOMEN'S AID,83917,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Public Sector - Health authori
19-Nov-20,693702,-4173.75,0,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
19-Nov-20,693703,-2980.82,0,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
04-Nov-20,693704,397442.5,0,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Public Health,Public Health,Other Third Party PaymentBexley Integrated Treatment System
19-Nov-20,693705,397500,0,SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,80436,Public Health,Public Health,Other Third Party PaymentBexley Integrated Treatment System
23-Nov-20,693706,660,0,SOUTHERN ADVOCACY SERVICES,84224,Adult Social Care,Adults,Other Third Party Payment
23-Nov-20,693707,219.91,0,SOUTHERN ELECTRIC,58438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsCare Home Utilities
23-Nov-20,693708,389.06,0,SOUTHERN ELECTRIC,58438,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsCare Home Utilities
25-Nov-20,693709,20571.41,0,SOVEREIGN DESIGN PLAY SYSTEMS LTD,87029,Finance,Capital Programme,Other Fees
11-Nov-20,693710,1705,0,SPIRE HOUSING LIMITED,57399,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
11-Nov-20,693711,3410,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
11-Nov-20,693712,7083.33,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationHostel
11-Nov-20,693713,107579,0,SPIRE HOUSING LIMITED,57399,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
17-Nov-20,693714,13363.5,0,ST GILES TRUST,70071,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grants
03-Nov-20,693715,13109.67,0,ST THOMAS MORE CATHOLIC COMPREHENSIVE,81533,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
18-Nov-20,693716,548.1,0,STAND-BY FIRE PROTECTION,86018,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
04-Nov-20,693717,4545.75,0,STANTEC UK LIMITED,87379,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
11-Nov-20,693718,14995.75,0,STANTEC UK LIMITED,87379,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
11-Nov-20,693719,703,0,STEPHANIE TURNER,84723,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency EmployeesCyclist Trainers
17-Nov-20,693720,1600,0,STEPHANIE TURNER,84723,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Temporary and Agency EmployeesCyclist Trainers
19-Nov-20,693721,750,0,STEVE HICKEY PHOTOGRAPHY,376,Chief Executive,HR and Corporate Support,Miscellaneous Expenditure
25-Nov-20,693722,2480,0,STOCKDALE LLP,87435,Finance,Capital Programme,Professional Services (external fees)
04-Nov-20,693723,7825,0,SURVEY DESIGN SERVICES AND ASSOCIATES LTD,81623,Finance,Capital Programme,Other Fees
04-Nov-20,693724,10500,0,SURVEY DESIGN SERVICES AND ASSOCIATES LTD,81623,Finance,Capital Programme,Other Fees
11-Nov-20,693725,6072,0,SV ACADEMY LTD,87252,Education and Services for Children,Education and Services for Children,Other Third Party PaymentSecondary
25-Nov-20,693726,3073.07,0,SWARCO TRAFFIC LTD,71812,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads Expenditure
16-Nov-20,693727,1960,0,T MORGAN & SONS (LOCK MANUFACTURERS) LTD,64236,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
18-Nov-20,693728,15543.17,0,TEACHERS PENSIONS,52942,Finance,Finance,Recurring Pensions - Added Years
04-Nov-20,693729,414985.2,0,TEACHERS PENSIONS,52942,Finance,Personal / Balance Sheet Accounts,Payment
30-Nov-20,693730,3342.42,0,TERRAQUEST SOLUTIONS LIMITED,86057,Finance,Capital Programme,Other Fees
04-Nov-20,693731,10738.32,0,TERRAQUEST SOLUTIONS LIMITED,86057,Finance,Capital Programme,Other Fees
11-Nov-20,693732,1221,0,THE ADOLESCENT & CHILDRENS TRUST,71,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Nov-20,693733,3354,0,THE ADOLESCENT & CHILDRENS TRUST,71,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
25-Nov-20,693734,1113.9,0,THE BIGWORD INTERPRETING SERVICES LTD,71667,Finance,Finance,Professional Services and AdviceInterpreting Services
09-Nov-20,693735,544.16,0,THE COMPOST BAG COMPANY,86844,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentGreen waste sacks
06-Nov-20,693736,17572.57,0,THE DRIVE CARE HOMES LTD,69712,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
16-Nov-20,693737,8700,0,THE FRONTLINE ORGANISATION,84858,Children and Education Services,Children social Care and Safeguarding,Corporate Training
19-Nov-20,693738,4944.25,0,THE KEMNAL ACADEMIES TRUST,86378,Finance,Capital Programme,Other Fees
25-Nov-20,693739,10833.34,0,THE LEIGH ACADEMIES TRUST T/A WILMINGTON ACADEMY,86888,Children and Education Services,Education and Services for Children,Other Third Party PaymentSecondary
12-Nov-20,693740,4394,0,THE LIFECARE CENTRE,53679,Finance,Capital Programme,GrantOwner Occupied
30-Nov-20,693741,3126.35,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
30-Nov-20,693742,3686.83,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
30-Nov-20,693743,3686.83,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
30-Nov-20,693744,4557,0,THE NATIONAL FOSTERING AGENCY LIMITED,61642,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
17-Nov-20,693745,1926,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
17-Nov-20,693746,1926,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
18-Nov-20,693747,1926,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
25-Nov-20,693748,1926,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
26-Nov-20,693749,1926,0,THE OYSTER PARTNERSHIP LTD,83528,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary and Agency Employees
16-Nov-20,693750,3800,0,THE PHOENIX HUB,87519,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
13-Nov-20,693751,795,0,THE PRESTIGIOUS CATERING CO LTD,82808,Adult Social Care,Adults,General Office Expenses
05-Nov-20,693752,3500,0,THE PRIMARY FIRST TRUST,86344,Finance,Capital Programme,Other Fees
17-Nov-20,693753,12401.08,0,THE PRUDENTIAL ASSURANCE COMPANY LTD T/A PRUDENTIAL,52953,Finance,Personal / Balance Sheet Accounts,Payment
25-Nov-20,693754,850,0,THE TECHNOLOGY FORGE LTD,87430,Regeneration Communities and Customer Service,Customer Services and Programmes ,IT Other Expenditure
04-Nov-20,693755,11787.5,0,THE VIVALTO PARTNERSHIP LLP,87401,Finance,Finance,Temporary and Agency Employees
04-Nov-20,693756,12650,0,THE VIVALTO PARTNERSHIP LLP,87401,Finance,Finance,Temporary and Agency Employees
12-Nov-20,693757,1900.8,0,THETFORD COMPACTORS FINANCE LTD,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentCompactor Hire
27-Nov-20,693758,2580,0,THETFORD COMPACTORS FINANCE LTD,dd,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentCompactor Hire
23-Nov-20,693759,2800,0,TICKBOX MARKETING LTD,87445,Regeneration Communities and Customer Service,Leisure Libraries and Parks,PrintingImprove Interpretation
26-Nov-20,693760,2.77,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Maintenance of Bldgs
26-Nov-20,693761,6.07,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
26-Nov-20,693762,6.63,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Maintenance of Bldgs
26-Nov-20,693763,7.26,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes,Grounds Maintenance (contracts)
26-Nov-20,693764,8.92,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Grounds Maintenance (contracts)
26-Nov-20,693765,12.53,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts)
26-Nov-20,693766,14.38,0,TIVOLI GROUP LTD,86765,Chief Executive,Strategic Planning Growth Property and Regeneration,Grounds Maintenance (contracts)
26-Nov-20,693767,16.28,0,TIVOLI GROUP LTD,86765,Adult Social Care,Adults,Grounds Maintenance (contracts)
26-Nov-20,693768,18.79,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Customer Services and Programmes ,Grounds Maintenance (contracts)
26-Nov-20,693769,18.87,0,TIVOLI GROUP LTD,86765,Children and Education Services,Education and Services for Children,Grounds Maintenance (contracts)
26-Nov-20,693770,19.99,0,TIVOLI GROUP LTD,86765,Adult Social Care,Adults,Grounds Maintenance (contracts)
26-Nov-20,693771,21.08,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)War Memorial Cleaning
26-Nov-20,693772,22.31,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentFalconwood -The Green
26-Nov-20,693773,27.87,0,TIVOLI GROUP LTD,86765,Adult Social Care,Adults,Grounds Maintenance (contracts)
26-Nov-20,693774,28.63,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)War Memorial Cleaning
26-Nov-20,693775,31.56,0,TIVOLI GROUP LTD,86765,Children and Education Services,Children social Care and Safeguarding,Grounds Maintenance (contracts)
26-Nov-20,693776,36.28,0,TIVOLI GROUP LTD,86765,Adult Social Care,Adults,Grounds Maintenance (contracts)
26-Nov-20,693777,39.17,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
26-Nov-20,693778,39.75,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
26-Nov-20,693779,43.1,0,TIVOLI GROUP LTD,86765,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,ElectricityHomeleigh
