﻿January 2023 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
27/01/2023,840789,0,14357.14,HORIZONS RESIDENTIAL CARE LTD,10062800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,840790,0,15314.29,HORIZONS RESIDENTIAL CARE LTD,10062800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,840791,0,17142.86,HORIZONS RESIDENTIAL CARE LTD,10062800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,840795,0,18285.71,HORIZONS RESIDENTIAL CARE LTD,10062800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,840809,0,39884.6,HOUSE TO HOME LETTINGS LTD,8081000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,840815,0,12078.48,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Post-16,Children's Services,Schools
27/01/2023,840817,0,9440,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840818,0,9440,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840819,0,9912,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840820,0,10620,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840821,0,10620,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840822,0,12078.48,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840823,0,12078.48,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840825,0,13806,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840826,0,15116.98,I E  INFORMAL EDUCATION LTD,6681301,SP top-up funding Secondary,Children's Services,Schools
27/01/2023,840827,0,4528.25,I E  INFORMAL EDUCATION LTD,6681301,Tuition Fees,Children's Services,Children Social Care & Safegua
27/01/2023,840855,0,1013.52,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,840882,0,2364.88,IMPACT PROJECT SOLUTIONS LTD,8400045900,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,840888,0,540.96,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,840889,0,540.96,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,840894,0,603.4,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,840901,0,609.56,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,840902,0,609.56,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,840921,0,2511.6,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,840922,0,2511.6,IMPECCABLE HEALTH CARE,8400013900,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,840923,0,612.5,INDEPENDENT COMMUNITY ADVOCACY NETWORK N,8416300,DoLS Payments-Section 12 Docs,Adults & Health,Bexley Care
27/01/2023,840950,0,6642.85,INFINITY CARE GROUP LTD,10110600,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/01/2023,840951,0,4096.42,INFINITY CARE GROUP LTD,10110600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
27/01/2023,841048,0,1590,INTACT PROJECTS LTD,10101200,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/01/2023,841049,0,1590,INTACT PROJECTS LTD,10101200,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/01/2023,841055,0,6006.56,INTEGRATED SERVICES PROGRAMME,1278500,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
27/01/2023,841075,0,1384,ISW T/A ISW ASSESSMENT & CONSULTANCY LTD,8761400,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
27/01/2023,841080,0,518.5,J  K  EDUCATION LTD T/A THE TUTORIAL FOU,6419100,Top-up funding Post-19,Children's Services,Schools
27/01/2023,841082,0,9912.2,J  K  EDUCATION LTD T/A THE TUTORIAL FOU,6419100,Top-up funding Secondary,Children's Services,Schools
27/01/2023,841088,0,27062.99,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
27/01/2023,841094,0,48905.44,J B  RINEY & CO LTD,8732500,Construction & Conversion Cost,Finance & Corporate,Central Finance
27/01/2023,841100,0,24484.02,J B  RINEY & CO LTD,8732500,Other Fees,Finance & Corporate,Central Finance
27/01/2023,841102,0,1697.88,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,841105,0,3292.68,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,841107,0,5106.67,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,841109,0,7762.3,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,841120,0,20325.21,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,841122,0,21282.16,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,841125,0,32563.6,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,841126,0,36269.34,J B  RINEY & CO LTD,8732500,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,841139,0,514.08,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841140,0,514.08,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841147,0,533.68,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841154,0,598.72,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841160,0,609.4,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841161,0,609.4,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841179,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841180,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841181,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841182,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841183,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841184,0,609.56,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841220,0,621.46,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841221,0,621.46,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841241,0,731.08,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841247,0,853.16,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841248,0,853.16,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841249,0,853.16,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841250,0,853.16,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841251,0,853.16,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841252,0,853.16,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841253,0,853.16,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841254,0,853.16,J C MICHAEL GROUPS LTD,8400036100,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841262,0,1180,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841263,0,1180,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841264,0,1180,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841268,0,1281,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841269,0,1281,J S ESTATES,8000005200,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841272,0,2133.99,JACINTA GUILHERMINO,10071100,Staff Development and Training,Children's Services,Education Services
27/01/2023,841279,0,678.93,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
27/01/2023,841286,0,905.24,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
27/01/2023,841293,0,1018.8,JAMES ANDREWS RECRUITMENT SOLUTIONS,8762800,Agency Staff,Place,Housing and Strategic Planning
27/01/2023,841306,0,2078.86,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,10050600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,841307,0,2598.57,JAMMA UMOJA (RESIDENTIAL SERVICES) LTD,10050600,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,841308,0,16742,JAMORES LIMITED,8523800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,841311,0,18378.57,JAMORES LIMITED,8523800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,841314,0,20691.26,JAMORES LIMITED,8523800,Specialist Placements Resid,Children's Services,Children Social Care & Safegua
27/01/2023,841317,0,2400,JANE WALKER CONSULTANCY LIMITED,3741600,Public Health Payments,Adults & Health,Health & Wellbeing
27/01/2023,841327,0,876,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841328,0,876,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841329,0,876,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841330,0,876,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841336,0,1180,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841337,0,1180,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841338,0,1180,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841342,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841343,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841344,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841345,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841346,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841347,0,1281,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841355,0,2113,JENNINGS & BARRETT,8000021500,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841369,0,-537.32,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841370,0,509.04,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841384,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841385,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841386,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841387,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841388,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841389,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841390,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841391,0,593.88,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841411,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841412,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841413,0,609.56,JIDDAK LTD,8400047900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841535,0,709.52,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841536,0,914.48,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841537,0,914.48,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841538,0,914.48,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841539,0,1029,JIDDAK LTD,8400047900,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841586,0,1285.71,JORDAN XAVIER LTD,10026600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
27/01/2023,841587,0,1328.57,JORDAN XAVIER LTD,10026600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
27/01/2023,841589,0,3214.28,JORDAN XAVIER LTD,10026600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
27/01/2023,841590,0,3321.43,JORDAN XAVIER LTD,10026600,Under18 Asylum Seekers Accom,Children's Services,Children Social Care & Safegua
27/01/2023,841594,0,1180,K & K PROPERTY HOLDINGS LTD,8000030400,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,841596,0,3750,KAINOS SOFTWARE LTD,8773100,Highways Fees & Charges,Place,Neighbourhoods
27/01/2023,841605,0,4166.66,KEMNAL TECHNOLOGY COLLEGE,8191100,MS top-up funding Secondary,Children's Services,Schools
27/01/2023,841666,0,5896.01,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
27/01/2023,841667,0,6293.2,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
27/01/2023,841668,0,7445,KENT COUNTY COUNCIL,149301,Electricity,Place,Neighbourhoods
27/01/2023,841699,0,2537.57,KENT COUNTY COUNCIL,149301,Gas,Place,Neighbourhoods
27/01/2023,841712,0,4442.71,KENT SOCIAL CARE PROFESSIONALS,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
27/01/2023,841717,0,660,KIDSCAPE TRADING LIMITED,10132400,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
27/01/2023,841732,0,4492.8,KOALA KLUBS1 LTD (TRADING AS KOALA KLUBS,10066100,ChildSocialCareFamilyActivity,Children's Services,Education Services
27/01/2023,841750,0,1035,LADYBIRDS (1991) LTD,8320600,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
27/01/2023,841751,0,2368,LADYBIRDS (1991) LTD,8320600,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
27/01/2023,841762,0,34865.04,LADYBIRDS (1991) LTD,8320600,Transport Costs Clients,Children's Services,Education Services
27/01/2023,841764,0,1075,LAKESIDE NURSERY THAMESMEAD,4200019200,2 year old funding,Children's Services,Schools
27/01/2023,841766,0,9742,LAKESIDE NURSERY THAMESMEAD,4200019200,3 & 4 year old funding,Children's Services,Schools
27/01/2023,841779,0,11995.38,LBS ASSOCIATES LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
27/01/2023,841783,0,16179.34,LEE VALLEY REGIONAL PARK AUTHORITY,8681601,Levies Paid,Finance & Corporate,Levies
27/01/2023,841800,0,2149,LIME ROW CHILDCARE,4200021600,2 year old funding,Children's Services,Schools
27/01/2023,841802,0,4723,LIME ROW CHILDCARE,4200021600,3 & 4 year old funding,Children's Services,Schools
27/01/2023,841879,0,1650,LOCALGOV IMPROVE LTD,10024100,Prof Services external fees,Finance & Corporate,Central Finance
27/01/2023,841916,0,594.44,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841923,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841924,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841925,0,609.56,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841944,0,766.05,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841948,0,777.84,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841952,0,853.16,LONDON CARE,8400000200,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,841957,0,-1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841975,0,1025.6,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841982,0,1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841983,0,1271.9,LONDON CARE,8400000200,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,841996,0,696.6,LONDON CARE SUPPORT,8400001100,CommServs-ProvPayWA,Adults & Health,Bexley Care
27/01/2023,842014,0,9611.95,LONGLANDS PRIMARY SCHOOL,4500001900,VAT Reimbursement,Finance & Corporate,Central Finance
27/01/2023,842071,0,4428.63,MACAULAY SCOTT LLP,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
27/01/2023,842263,0,16294.65,MARLBOROUGH SCHOOL,4500002200,VAT Reimbursement,Finance & Corporate,Central Finance
27/01/2023,842268,0,11900,MATTS MONITORS LTD,8514300,Air Monitoring Systems,Place,Housing and Strategic Planning
27/01/2023,842270,0,945,MAX FORDHAM LLP,8663700,Prof Services external fees,Finance & Corporate,Central Finance
27/01/2023,842281,0,6200,MEDUA BILLINGUAL NURSERY,4200011000,3 & 4 year old funding,Children's Services,Schools
27/01/2023,842290,0,936,MENSAH EDUSPORT LIMITED,10066200,ChildSocialCareFamilyActivity,Children's Services,Education Services
27/01/2023,842338,0,13699.67,MIND IN BEXLEY,2537100,Adult Contract Pymt - General,Adults & Health,Bexley Care
27/01/2023,842339,0,26998.33,MIND IN BEXLEY,2537100,Adult Contract Pymt - General,Adults & Health,Bexley Care
27/01/2023,842351,0,4662,MOJ HMCTS CENTRA,dd,Court Fees,Finance & Corporate,Central Finance
27/01/2023,842356,0,3509.86,MOOR HOUSE SCHOOL,6135100,SP top-up funding Primary,Children's Services,Schools
27/01/2023,842471,0,-609.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842474,0,548.8,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842479,0,608.52,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842482,0,609.56,MULIER CARE LTD,8400009900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842571,0,1600,NEC SOFTWARE SOLUTIONS UK LTD,8380302,ICT Other Expenditure,Finance & Corporate,Corporate Services
27/01/2023,842575,0,82500,NEC SOFTWARE SOLUTIONS UK LTD,8380302,IT Equipment,Finance & Corporate,Central Finance
27/01/2023,842580,0,553.45,NEC SOFTWARE SOLUTIONS UK LTD,8380302,Salaries Gross,Adults & Health,Bexley Care
27/01/2023,842599,0,1075,NEW FOUNDATIONS DAY NURSERY LTD,4200001800,2 year old funding,Children's Services,Schools
27/01/2023,842601,0,10598,NEW FOUNDATIONS DAY NURSERY LTD,4200001800,3 & 4 year old funding,Children's Services,Schools
27/01/2023,842603,0,5541.17,NEW HORIZON SYSTEMS LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
27/01/2023,842604,0,716,NEXT GENERATION DAY NURSERY,4200016300,2 year old funding,Children's Services,Schools
27/01/2023,842606,0,17900,NEXT GENERATION DAY NURSERY,4200016300,3 & 4 year old funding,Children's Services,Schools
27/01/2023,842617,0,18179.33,NIRVANA CARE,10110200,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/01/2023,842620,0,-621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842621,0,-621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842622,0,-621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842686,0,591.01,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842687,0,591.01,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842688,0,591.01,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842746,0,621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842747,0,621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842748,0,621.46,NOMASE CARE,8400022900,CommServs-ProvPayOP,Adults & Health,Bexley Care
27/01/2023,842822,0,517.66,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
27/01/2023,842827,0,682.37,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
27/01/2023,842829,0,790.65,NONSTOP CONSULTING LTD,10055500,Agency Staff,Adults & Health,ASC Non Bexley Care
27/01/2023,842834,0,847.08,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
27/01/2023,842850,0,973.44,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
27/01/2023,842851,0,973.44,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
27/01/2023,842871,0,1364.74,NONSTOP CONSULTING LTD,10055500,Agency Staff,Children's Services,Children Social Care & Safegua
27/01/2023,842876,0,1411.88,NONSTOP CONSULTING LTD,10055500,Agency Staff,Adults & Health,ASC Non Bexley Care
27/01/2023,843037,0,3954.63,OHANA HOMES,10122000,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
27/01/2023,843048,0,3447.2,OLYMPIC (SOUTH) LIMITED,6080900,Transport Costs Clients,Children's Services,Education Services
27/01/2023,843057,0,2328.72,ORANGE GROVE FOSTERCARE LTD,8609000,Leaving Care Housing Costs,Children's Services,Children Social Care & Safegua
27/01/2023,843060,0,5814.36,ORANGE GROVE FOSTERCARE LTD,8609000,Specialist Placements IFA's,Children's Services,Children Social Care & Safegua
27/01/2023,843071,0,2788.29,ORCHARD PRIMARY SCHOOL,4500001000,VAT Reimbursement,Finance & Corporate,Central Finance
27/01/2023,843083,0,3277.11,OWNLIFE LTD,10092900,Specialist Placements Semi Ind,Children's Services,Children Social Care & Safegua
27/01/2023,843109,0,2657.4,OXYGEN FINANCE LTD,8447600,ICT Other Expenditure,Finance & Corporate,Finance & Property
27/01/2023,843110,0,943,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,843112,0,1180,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,843114,0,1281,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,843115,0,1281,P C S LIMITED,8000004300,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,843120,0,1274.45,PARAGON ROADMARKINGS LTD,7215000,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,843121,0,2781.07,PARAGON ROADMARKINGS LTD,7215000,Routine Roads Expenditure,Place,Neighbourhoods
27/01/2023,843196,0,14399.61,PARKWAY PRIMARY SCHOOL,4500001700,VAT Reimbursement,Finance & Corporate,Central Finance
27/01/2023,843211,0,2395.83,PEABODY TRUST,8453900,Building Maintenance,Children's Services,Children Social Care & Safegua
27/01/2023,843244,0,1281,PEBBLE GROVE PROPERTIES LTD,8000035100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
27/01/2023,843262,0,2719,PENINA SOCIAL WORK SERVICES LTD,8706700,Legal Fees,Children's Services,Children Social Care & Safegua
27/01/2023,843266,0,602,PENNA PLC,5628800,Salaries Gross,Finance & Corporate,Legal and Democratic Services
27/01/2023,843267,0,900,PENNA PLC,5628800,Salaries Gross,Children's Services,Education Services
27/01/2023,843275,0,515.94,PEOPLES CHOICE TRANSPORT,10022200,Transport Costs Clients,Children's Services,Education Services
27/01/2023,843317,0,1260,PERTEMPS PROFESSIONAL RECRUITMENT LTD,10093800,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
27/01/2023,843336,0,11835.1,PG PASSENGER SERVICES LTD,8425800,Transport Costs Clients,Children's Services,Education Services
27/01/2023,843346,0,1090.94,PINDEN LIMITED,5864301,Asbestos Waste,Place,Neighbourhoods
27/01/2023,843366,0,4286.7,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
27/01/2023,843369,0,28358,PPP TAKING CARE,8766500,Adult Contract Pymt - Linkline,Adults & Health,Bexley Care
27/01/2023,843375,0,720,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
27/01/2023,843378,0,1656,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
27/01/2023,843380,0,1728,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
27/01/2023,843383,0,1746.25,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
27/01/2023,843384,0,1760,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Finance & Corporate,Legal and Democratic Services
27/01/2023,843387,0,2079,PRECISION RESOURCE GROUP LIMITED,10094600,Agency Staff,Adults & Health,Bexley Care
